tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf497349a50b4b6287821fd68f218d5ee133a85a992b6a00d74d95a88c72b0b2,1,2,1,0.0408848,1676342119,Vote,0000000000000000000000000000000000000000000000000000000000000000
707392b119df4bc0464c5970b3dd16ddbfb7967b9b68ae1a6862fa93f3492af6,1,0,1,0.03276989,1675451626,Revocation,0000000000000000000000000000000000000000000000000000000000000000
f7bbe3f3024085c7bccdb323fdc73122c94d1aa3ec33f03b31ff99f235b0680f,1,0,1,0.03302558,1674432576,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a6e04312b9b9cdcc8df7f5a2b5196c5af0bf2dfe9198696f052ba88d63ecbe5d,1,2,1,0.04147266,1672115132,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e36719f41a88492ef3eb00bfc95475ddf4e5472d762019be50f762187d9ebdc,1,2,1,0.04105758,1671787786,Vote,0000000000000000000000000000000000000000000000000000000000000000
adc0c19f7809ffb772e929f5c546b74a382e8e9bcec33abe1a720618be6cbe50,1,2,1,0.04114527,1671613278,Vote,0000000000000000000000000000000000000000000000000000000000000000
6beee11cc13e834b295c2f0ff9987e3d4fee5381a9a73ff962a7dcd2d105b13d,1,2,1,0.04114527,1671500262,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f3ac7cb0acd502e242fd76e533892c386e5cea53f8083f0b579e0a05eb89f27,1,2,1,0.04147105,1671192605,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6e0ba1374ab5d2712a0795ebf399bba405820f2d5e4dea749615c04368f5368,1,2,1,0.04114527,1670719903,Vote,0000000000000000000000000000000000000000000000000000000000000000
d59f42ee2305541748c9686e3b85b07c72687cea57cc7a40dc0452fe0c2e2103,1,2,1,0.04114528,1670531982,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a776a052cf2f84756d4da74643a62754bee361a39ee2487068b6dad06692968,1,2,1,0.04114527,1669933808,Vote,0000000000000000000000000000000000000000000000000000000000000000
79c1ccdd194978015bf0a4eaeac51c40abd2fb2c49b05944a8b5783f8214f4b3,1,2,1,0.04123384,1669390531,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e128377dbc07b8ca0b5c6baf9e416acefb86d09306f53b50edb0c36546c6587,1,2,1,0.04123384,1669279015,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a66c0d60394fb7bd93baf12fc72d238f3ff383eb144d8bd4e09b61bb8625093,1,2,1,0.04188144,1669262847,Vote,0000000000000000000000000000000000000000000000000000000000000000
71c2424ab6dcb3c8cc03957106d7ab67a1e6e40b16c3688ff2f5e9b4dcc83efb,1,2,1,0.04123384,1669238933,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b0eacc0b71ef5d5a7bb7f8466bc87f151cd7cbc1cdc8eb584295d69cb57f4e2,1,2,1,0.04188144,1668875298,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3039b4fbf93efdcd64c95ec91c19503e1c485cf7fb124a53842bacafd99092f,1,2,1,0.04123384,1668658143,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd817b91e7605a4119b014fd18e3595d17176639933c549f00351c8eabaa5d20,1,2,1,0.04123384,1668162471,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6e86c73552ca1bb06330a8b32d1b68e67414c0146dd42816d12bcf086054984,1,2,1,0.0413233,1667838302,Vote,0000000000000000000000000000000000000000000000000000000000000000
27035cebd4ee77554bb3b29ce9ffd1ad3d49704f2f06292e4dab850a7d2ee735,1,2,1,0.0413233,1667830267,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c2563daaf879ba922b39ee3f491d88a2d070676da45293daecc6e10ef4496a4,1,2,1,0.0419723,1667218703,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc8799ab5bf877d2c96acc5f33770696f090aa9f1c6a4eb3010e762fc2ff8aed,1,2,1,0.0419723,1666653043,Vote,0000000000000000000000000000000000000000000000000000000000000000
501bafc87a3b0089a9357add491777734d05907e18d7077fc6b5c11819739d58,1,2,1,0.0419723,1666550237,Vote,0000000000000000000000000000000000000000000000000000000000000000
2bb99857db2051c18cdf0590a366fe207403e5e0529b9aa6437f4c070d84772d,1,2,1,0.04164689,1666473734,Vote,0000000000000000000000000000000000000000000000000000000000000000
5dd025fd0aa62aa5ef8d0cabd938e8d396fc0aa99c034d49eda5ac04da3e4f85,1,2,1,0.04206407,1665916035,Vote,0000000000000000000000000000000000000000000000000000000000000000
c56b62682301063421956432b930a247523aeb40186b32f79fd075d95519e3ad,1,2,1,0.04239202,1665828727,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9fe41c2e5bb0ef7e8ea8fdbb704075f1f63d397ad09ae316f7f22529d0ff755,1,2,1,0.04173068,1665778650,Vote,0000000000000000000000000000000000000000000000000000000000000000
857d5dee4154685ad2ea5cdde5b237e660ec3bd900785a1edbd2e32235d60fbe,1,2,1,0.04173331,1665762614,Vote,0000000000000000000000000000000000000000000000000000000000000000
097a2c280038e67fbeeff9d4651f83771cf7a6db3b41e779b4b6815579893c96,1,2,1,0.04206407,1665588175,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a5562bb305493cd7f1e359a3e5ef356f56e0d5d596027613dd9a293e608210d,1,2,1,0.04206407,1665427362,Vote,0000000000000000000000000000000000000000000000000000000000000000
5df118cd78a5a774be53406f80bac0723a9a11c7ea82dc83e2258e7d8e00aacb,1,2,1,0.04173794,1665110613,Vote,0000000000000000000000000000000000000000000000000000000000000000
46e1dcafd4266f67dcdd56aaf3fbcd18810c1bbc478b8610ac8993cc803bfb1e,1,2,1,0.04206407,1664867473,Vote,0000000000000000000000000000000000000000000000000000000000000000
8cb21ab1f099f86b0b02ecec10e4d056f56ce3cbf1e0b122226b1f7d5e82f216,1,2,1,0.04239202,1664818197,Vote,0000000000000000000000000000000000000000000000000000000000000000
06ecd17d5d77cec2b5c670d99a6becf264ec426c87f02fffac817eb3894dd4c2,1,2,1,0.04206407,1664618879,Vote,0000000000000000000000000000000000000000000000000000000000000000
b97ed9e6ba2c486c3b9b69e6d920c687727856d9b9da5be3489d50d3f95b15e8,1,2,1,0.04173794,1664434520,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9dbd127533b61e83c0daa05d5a7b7deee1024717bfd924133cfd384733b00b7,1,2,1,0.04173794,1664388594,Vote,0000000000000000000000000000000000000000000000000000000000000000
6add1c508c0e44d486c92fe396ff42d341af8585cd3659d7a8ee0b1df07089e8,1,2,1,0.04206407,1664292393,Vote,0000000000000000000000000000000000000000000000000000000000000000
5db6cc99071daa601f2f7daae200fe0e1af57b6bcd2ca530c4219d89859fa7c0,1,2,1,0.04215675,1664199458,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e7e33f8a70df90353966a53d8e42bb56f1b50b5167dde78e765fac9720e71f2,1,2,1,0.04215675,1664124289,Vote,0000000000000000000000000000000000000000000000000000000000000000
b97d56b66624d0c3baf5593ae350a21bc49f687851338dcb1d93192ddf39ba58,1,2,1,0.04215675,1663943103,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4dc5299f63a799b9a4f3e23cfb23654b320c76288113bc4ba0f3bcd9eb92048,1,2,1,0.04215675,1663310317,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac4f14a3b16c71d0e65cd289ca597adfa0b4682babae94779aeecf4383172888,1,2,1,0.04215675,1663297485,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7547a10a74cc3a45cd784791d12f8755157357aa1cae0a5057bc05178b4c37c,1,2,1,0.04248543,1663062590,Vote,0000000000000000000000000000000000000000000000000000000000000000
2af49f072579480fe60f09d538669be6c042fe80ff1efed4e065d76d8db68e13,1,2,1,0.04281594,1662806876,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fb8d6a1c4a99d44d96ce83918722276f294093a54560d2297dd549a0a430610,1,2,1,0.04248543,1662760131,Vote,0000000000000000000000000000000000000000000000000000000000000000
0374bd950e30990015900b6a357f08bec90c13395f3eec6472e845fed181d544,1,2,1,0.04248543,1662505102,Vote,0000000000000000000000000000000000000000000000000000000000000000
1684b333605f9ebc7b62b0cbcc68b9491a50731c7e67fe506d6c02f0c5a6313d,1,2,1,0.04291102,1662219008,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6318700884f328217daf9a138ceec7637c7a8cb6eb3ea1a1d176bad05639fe2,1,2,1,0.04257977,1662141002,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e107de694683a5dd5eee587b210455f07bcf2a2b600356386bb2b0368295c1d,1,2,1,0.04291102,1661848064,Vote,0000000000000000000000000000000000000000000000000000000000000000
10179c378c80f87504102ca54ea3f16a1cb94e85b97fac4c4dcf01ec6a634ed7,1,2,1,0.04291102,1661833411,Vote,0000000000000000000000000000000000000000000000000000000000000000
f61ca8aec18a82b31d88e7b2cb1e4904f942d783a797352732591d7369ec4300,1,2,1,0.04291102,1661494278,Vote,0000000000000000000000000000000000000000000000000000000000000000
423b7a3c5e60e6976c602bda56bc624b87e4c3cd7d03e1c6fa97278925b4f3e9,1,2,1,0.04291102,1661410948,Vote,0000000000000000000000000000000000000000000000000000000000000000
dad151c86f488e409c0cb4882775b49259a96b9398b5ec0a50248ee4317cc49f,1,2,1,0.04291102,1660860132,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7cacac25421eb0b6c883c882bdbb3ec3600effa4f692feb6bce297cbf354483,1,2,1,0.04300705,1660152618,Vote,0000000000000000000000000000000000000000000000000000000000000000
f35a9423c23ddef321a82fd61492ab29c3340a469facb65866b33b86f6c3150b,1,2,1,0.04300705,1659991274,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c293a8bf2e36e7f8b301758eb3146056e52f3851512788af3dda0ca6bc6fc14,1,2,1,0.04300705,1659957258,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5f8947fb14515e4e20cc76587d60cda5bf252be7af336a9c82860532d9d287c,1,2,1,0.04300705,1659901547,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca0b9a01ea185cd226519854665cff2504ccb9722fddcf5c3037f2b5f088da2a,1,2,1,0.04300705,1659813730,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9e0052b3c68d22952b429d1d6d0a1c9f0af087c6a7b5984409dd4138d479880,1,2,1,0.04300705,1659630849,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e746b19e98f82bf904cae173b0ab9b97488a29fc0b06cd9ab9de9e7e10b3bba,1,2,1,0.04300705,1659496981,Vote,0000000000000000000000000000000000000000000000000000000000000000
