tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
184f2e36025f91ec8ab0e57784195001856f8df2738b69d2d56665e9e3d7b03a,-1,1,1,4.9860253,1713674362,Ticket,45138e36bdf0356a1b27dd0418c5d3c446a99c0fa9293f2c5656f9ed6d212a60
184f2e36025f91ec8ab0e57784195001856f8df2738b69d2d56665e9e3d7b03a,-1,0,1,0.02956269,1713674362,Ticket,45138e36bdf0356a1b27dd0418c5d3c446a99c0fa9293f2c5656f9ed6d212a60
1dbb9cd28ddf22b76840421fed862647c382590d80b8739205dea8637e519dc9,-1,1,1,4.9860253,1713674362,Ticket,45138e36bdf0356a1b27dd0418c5d3c446a99c0fa9293f2c5656f9ed6d212a60
1dbb9cd28ddf22b76840421fed862647c382590d80b8739205dea8637e519dc9,-1,0,1,0.02956269,1713674362,Ticket,45138e36bdf0356a1b27dd0418c5d3c446a99c0fa9293f2c5656f9ed6d212a60
bb0fec3599cda578ba6d988bcdf45f822fbb408cdc6e98b31e4646e22c1a3095,-1,1,1,4.9860253,1713674362,Ticket,45138e36bdf0356a1b27dd0418c5d3c446a99c0fa9293f2c5656f9ed6d212a60
bb0fec3599cda578ba6d988bcdf45f822fbb408cdc6e98b31e4646e22c1a3095,-1,0,1,0.02956269,1713674362,Ticket,45138e36bdf0356a1b27dd0418c5d3c446a99c0fa9293f2c5656f9ed6d212a60
d3521d3b35f2de5d7e3a156831a0b6dae97e15c952017304ec8675e5c7b45047,-1,0,1,0.02956269,1713674362,Ticket,45138e36bdf0356a1b27dd0418c5d3c446a99c0fa9293f2c5656f9ed6d212a60
d3521d3b35f2de5d7e3a156831a0b6dae97e15c952017304ec8675e5c7b45047,-1,1,1,4.9860253,1713674362,Ticket,45138e36bdf0356a1b27dd0418c5d3c446a99c0fa9293f2c5656f9ed6d212a60
45138e36bdf0356a1b27dd0418c5d3c446a99c0fa9293f2c5656f9ed6d212a60,1,0,1,0.02956269,1713673730,Regular,bb0fec3599cda578ba6d988bcdf45f822fbb408cdc6e98b31e4646e22c1a3095
45138e36bdf0356a1b27dd0418c5d3c446a99c0fa9293f2c5656f9ed6d212a60,1,4,1,0.02956269,1713673730,Regular,d3521d3b35f2de5d7e3a156831a0b6dae97e15c952017304ec8675e5c7b45047
45138e36bdf0356a1b27dd0418c5d3c446a99c0fa9293f2c5656f9ed6d212a60,1,7,1,4.9860253,1713673730,Regular,184f2e36025f91ec8ab0e57784195001856f8df2738b69d2d56665e9e3d7b03a
45138e36bdf0356a1b27dd0418c5d3c446a99c0fa9293f2c5656f9ed6d212a60,1,5,1,4.9860253,1713673730,Regular,d3521d3b35f2de5d7e3a156831a0b6dae97e15c952017304ec8675e5c7b45047
45138e36bdf0356a1b27dd0418c5d3c446a99c0fa9293f2c5656f9ed6d212a60,1,3,1,4.9860253,1713673730,Regular,1dbb9cd28ddf22b76840421fed862647c382590d80b8739205dea8637e519dc9
45138e36bdf0356a1b27dd0418c5d3c446a99c0fa9293f2c5656f9ed6d212a60,1,6,1,0.02956269,1713673730,Regular,184f2e36025f91ec8ab0e57784195001856f8df2738b69d2d56665e9e3d7b03a
45138e36bdf0356a1b27dd0418c5d3c446a99c0fa9293f2c5656f9ed6d212a60,1,2,1,0.02956269,1713673730,Regular,1dbb9cd28ddf22b76840421fed862647c382590d80b8739205dea8637e519dc9
45138e36bdf0356a1b27dd0418c5d3c446a99c0fa9293f2c5656f9ed6d212a60,1,1,1,4.9860253,1713673730,Regular,bb0fec3599cda578ba6d988bcdf45f822fbb408cdc6e98b31e4646e22c1a3095
