tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e5e86beff99971bae9df10e0858719320c332247e2ec3e46f23666a4517a8b,-1,1,1,8.89659595,1716174701,Ticket,5de12e3ec81b7a18d365571ff3bcf87aa90a1544bea840aa69445d266a782a45
01e5e86beff99971bae9df10e0858719320c332247e2ec3e46f23666a4517a8b,-1,0,1,0.0303274,1716174701,Ticket,5de12e3ec81b7a18d365571ff3bcf87aa90a1544bea840aa69445d266a782a45
3dbe473ff5e19d65860a6591240dd604800c84c81223773f1688682bd4764dc5,-1,0,1,0.0303274,1716174701,Ticket,5de12e3ec81b7a18d365571ff3bcf87aa90a1544bea840aa69445d266a782a45
3dbe473ff5e19d65860a6591240dd604800c84c81223773f1688682bd4764dc5,-1,1,1,8.89659595,1716174701,Ticket,5de12e3ec81b7a18d365571ff3bcf87aa90a1544bea840aa69445d266a782a45
78b2825bd6b6db935c711efe94b1f3629b5ebb69ef2eeb9643ef901d4d3af21b,-1,1,1,8.89659595,1716174701,Ticket,5de12e3ec81b7a18d365571ff3bcf87aa90a1544bea840aa69445d266a782a45
78b2825bd6b6db935c711efe94b1f3629b5ebb69ef2eeb9643ef901d4d3af21b,-1,0,1,0.0303274,1716174701,Ticket,5de12e3ec81b7a18d365571ff3bcf87aa90a1544bea840aa69445d266a782a45
5de12e3ec81b7a18d365571ff3bcf87aa90a1544bea840aa69445d266a782a45,1,2,1,0.0303274,1716174661,Regular,78b2825bd6b6db935c711efe94b1f3629b5ebb69ef2eeb9643ef901d4d3af21b
5de12e3ec81b7a18d365571ff3bcf87aa90a1544bea840aa69445d266a782a45,1,5,1,8.89659595,1716174661,Regular,01e5e86beff99971bae9df10e0858719320c332247e2ec3e46f23666a4517a8b
5de12e3ec81b7a18d365571ff3bcf87aa90a1544bea840aa69445d266a782a45,1,4,1,0.0303274,1716174661,Regular,01e5e86beff99971bae9df10e0858719320c332247e2ec3e46f23666a4517a8b
5de12e3ec81b7a18d365571ff3bcf87aa90a1544bea840aa69445d266a782a45,1,1,1,8.89659595,1716174661,Regular,3dbe473ff5e19d65860a6591240dd604800c84c81223773f1688682bd4764dc5
5de12e3ec81b7a18d365571ff3bcf87aa90a1544bea840aa69445d266a782a45,1,0,1,0.0303274,1716174661,Regular,3dbe473ff5e19d65860a6591240dd604800c84c81223773f1688682bd4764dc5
5de12e3ec81b7a18d365571ff3bcf87aa90a1544bea840aa69445d266a782a45,1,3,1,8.89659595,1716174661,Regular,78b2825bd6b6db935c711efe94b1f3629b5ebb69ef2eeb9643ef901d4d3af21b
