tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
463d9f166954ef9172b17533725148d1899352aeeaa9ff1a3433de430dc95176,-1,8,1,0.02676399,1715857375,Regular,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
463d9f166954ef9172b17533725148d1899352aeeaa9ff1a3433de430dc95176,-1,9,1,2.23914601,1715857375,Regular,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
463d9f166954ef9172b17533725148d1899352aeeaa9ff1a3433de430dc95176,-1,18,1,0.02676399,1715857375,Regular,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
463d9f166954ef9172b17533725148d1899352aeeaa9ff1a3433de430dc95176,-1,17,1,2.23914601,1715857375,Regular,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
463d9f166954ef9172b17533725148d1899352aeeaa9ff1a3433de430dc95176,-1,16,1,0.02676399,1715857375,Regular,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
463d9f166954ef9172b17533725148d1899352aeeaa9ff1a3433de430dc95176,-1,15,1,2.23914601,1715857375,Regular,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
463d9f166954ef9172b17533725148d1899352aeeaa9ff1a3433de430dc95176,-1,14,1,0.02676399,1715857375,Regular,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
463d9f166954ef9172b17533725148d1899352aeeaa9ff1a3433de430dc95176,-1,13,1,2.23914601,1715857375,Regular,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
463d9f166954ef9172b17533725148d1899352aeeaa9ff1a3433de430dc95176,-1,12,1,0.02676399,1715857375,Regular,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
463d9f166954ef9172b17533725148d1899352aeeaa9ff1a3433de430dc95176,-1,19,1,2.23914601,1715857375,Regular,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
463d9f166954ef9172b17533725148d1899352aeeaa9ff1a3433de430dc95176,-1,6,1,0.02676399,1715857375,Regular,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
463d9f166954ef9172b17533725148d1899352aeeaa9ff1a3433de430dc95176,-1,7,1,2.23914601,1715857375,Regular,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
463d9f166954ef9172b17533725148d1899352aeeaa9ff1a3433de430dc95176,-1,11,1,2.23914601,1715857375,Regular,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
463d9f166954ef9172b17533725148d1899352aeeaa9ff1a3433de430dc95176,-1,10,1,0.02676399,1715857375,Regular,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
1295419e9ff6ad5080839da4be5b03b2e3fbd6bb694a342a5d9db3fbfc140fe9,-1,0,1,0.02676399,1715840779,Ticket,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
1295419e9ff6ad5080839da4be5b03b2e3fbd6bb694a342a5d9db3fbfc140fe9,-1,1,1,2.23914601,1715840779,Ticket,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
1b6ddc284774af4fd157725d39e37aa3cb2228f9b7a7163dcc58c56864ebf6fb,-1,0,1,0.02676399,1715840779,Ticket,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
1b6ddc284774af4fd157725d39e37aa3cb2228f9b7a7163dcc58c56864ebf6fb,-1,1,1,2.23914601,1715840779,Ticket,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
1c2ed23f243cf267dbaa442735c2f3e6266cc157a508bc3267015e5332fd07c1,-1,1,1,2.23914601,1715840779,Ticket,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
1c2ed23f243cf267dbaa442735c2f3e6266cc157a508bc3267015e5332fd07c1,-1,0,1,0.02676399,1715840779,Ticket,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
2cefd615f32318f572e784ec738a2dd1b1a3a73ed48475dffc2a36885fd1daea,-1,1,1,2.23914601,1715840779,Ticket,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
2cefd615f32318f572e784ec738a2dd1b1a3a73ed48475dffc2a36885fd1daea,-1,0,1,0.02676399,1715840779,Ticket,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
3c6f0c0433ef2fb9629a7879ded5d48eae1bd9c78c296a3cd6db1ea4d25ee37c,-1,0,1,0.02676399,1715840779,Ticket,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
3c6f0c0433ef2fb9629a7879ded5d48eae1bd9c78c296a3cd6db1ea4d25ee37c,-1,1,1,2.23914601,1715840779,Ticket,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
7e9630606ff714da07e1b86fc4804e269de7436d53b28d3e5bcfd2f8ef6171a2,-1,0,1,0.02676399,1715840779,Ticket,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
7e9630606ff714da07e1b86fc4804e269de7436d53b28d3e5bcfd2f8ef6171a2,-1,1,1,2.23914601,1715840779,Ticket,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
90ebb38f14afda3801a04dc9bbc5122fbb0854af8e306a8c58a50153fb6e2b05,-1,0,1,0.02676399,1715840779,Ticket,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
90ebb38f14afda3801a04dc9bbc5122fbb0854af8e306a8c58a50153fb6e2b05,-1,1,1,2.23914601,1715840779,Ticket,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
9d0044236db8edacfda7fda8225b98b9b55f11f04a74e26d86f6dc68f067b103,-1,0,1,0.02676399,1715840779,Ticket,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
9d0044236db8edacfda7fda8225b98b9b55f11f04a74e26d86f6dc68f067b103,-1,1,1,2.23914601,1715840779,Ticket,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
c75adff959b601953f8b72f5913d169f08e34704771b8bb17a202427af9b1e42,-1,1,1,2.23914601,1715840779,Ticket,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
c75adff959b601953f8b72f5913d169f08e34704771b8bb17a202427af9b1e42,-1,0,1,0.02676399,1715840779,Ticket,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
0e27347a2e74233bdeb2ceadf58dbc762c9bc946415d13dbd6949abb4980f619,-1,1,1,2.23914601,1715833509,Ticket,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
0e27347a2e74233bdeb2ceadf58dbc762c9bc946415d13dbd6949abb4980f619,-1,0,1,0.02676399,1715833509,Ticket,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
271ed8a228d255b80a3bfc2ca957a5d4f1ec830cd5fa9d64a534515a76df655b,-1,0,1,0.02676399,1715833509,Ticket,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
271ed8a228d255b80a3bfc2ca957a5d4f1ec830cd5fa9d64a534515a76df655b,-1,1,1,2.23914601,1715833509,Ticket,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
baf1f8310d3e19360ecaf4392a84675ba8656366a5f5d9e3d49370c4248c9bbd,-1,1,1,2.23914601,1715833509,Ticket,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
baf1f8310d3e19360ecaf4392a84675ba8656366a5f5d9e3d49370c4248c9bbd,-1,0,1,0.02676399,1715833509,Ticket,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
c6fe2b2c3a8b7462c4e6dd3c6647aaa1ca286c296f846f36425c784f86e98f26,-1,1,1,2.23914601,1715833509,Ticket,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
c6fe2b2c3a8b7462c4e6dd3c6647aaa1ca286c296f846f36425c784f86e98f26,-1,0,1,0.02676399,1715833509,Ticket,61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,31,1,2.23914601,1715832747,Regular,463d9f166954ef9172b17533725148d1899352aeeaa9ff1a3433de430dc95176
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,0,1,0.02676399,1715832747,Regular,463d9f166954ef9172b17533725148d1899352aeeaa9ff1a3433de430dc95176
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,28,1,0.02676399,1715832747,Regular,0e27347a2e74233bdeb2ceadf58dbc762c9bc946415d13dbd6949abb4980f619
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,29,1,2.23914601,1715832747,Regular,0e27347a2e74233bdeb2ceadf58dbc762c9bc946415d13dbd6949abb4980f619
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,14,1,0.02676399,1715832747,Regular,271ed8a228d255b80a3bfc2ca957a5d4f1ec830cd5fa9d64a534515a76df655b
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,15,1,2.23914601,1715832747,Regular,271ed8a228d255b80a3bfc2ca957a5d4f1ec830cd5fa9d64a534515a76df655b
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,16,1,0.02676399,1715832747,Regular,c6fe2b2c3a8b7462c4e6dd3c6647aaa1ca286c296f846f36425c784f86e98f26
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,17,1,2.23914601,1715832747,Regular,c6fe2b2c3a8b7462c4e6dd3c6647aaa1ca286c296f846f36425c784f86e98f26
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,32,1,0.02676399,1715832747,Regular,baf1f8310d3e19360ecaf4392a84675ba8656366a5f5d9e3d49370c4248c9bbd
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,33,1,2.23914601,1715832747,Regular,baf1f8310d3e19360ecaf4392a84675ba8656366a5f5d9e3d49370c4248c9bbd
