tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
183eddde5e306478e561143b8123f4723c4efb1db03c5db3957956d4bbcbd211,-1,1,1,9.17769704,1715284262,Ticket,3ee7fe91d5bd2e32ff7f73c8c5065aae9da4ffedbe25b3b62845e89556c163cc
183eddde5e306478e561143b8123f4723c4efb1db03c5db3957956d4bbcbd211,-1,0,1,0.03036939,1715284262,Ticket,3ee7fe91d5bd2e32ff7f73c8c5065aae9da4ffedbe25b3b62845e89556c163cc
3d866037c8b03fa41cef6b75b17444ccde92f3d8aa651f776848d28df3952372,-1,0,1,0.03036939,1715284262,Ticket,3ee7fe91d5bd2e32ff7f73c8c5065aae9da4ffedbe25b3b62845e89556c163cc
3d866037c8b03fa41cef6b75b17444ccde92f3d8aa651f776848d28df3952372,-1,1,1,9.17769704,1715284262,Ticket,3ee7fe91d5bd2e32ff7f73c8c5065aae9da4ffedbe25b3b62845e89556c163cc
8daa970a6ae5f4a2f53e151a41bb6246e8f065b520332f47bab0af3fba16b582,-1,0,1,0.03036939,1715284262,Ticket,3ee7fe91d5bd2e32ff7f73c8c5065aae9da4ffedbe25b3b62845e89556c163cc
8daa970a6ae5f4a2f53e151a41bb6246e8f065b520332f47bab0af3fba16b582,-1,1,1,9.17769704,1715284262,Ticket,3ee7fe91d5bd2e32ff7f73c8c5065aae9da4ffedbe25b3b62845e89556c163cc
e4e414c58815b9b4b846a69959ae6c42ef4877255b7c0395b8af958bc7485cc3,-1,0,1,0.03036939,1715284262,Ticket,3ee7fe91d5bd2e32ff7f73c8c5065aae9da4ffedbe25b3b62845e89556c163cc
e4e414c58815b9b4b846a69959ae6c42ef4877255b7c0395b8af958bc7485cc3,-1,1,1,9.17769704,1715284262,Ticket,3ee7fe91d5bd2e32ff7f73c8c5065aae9da4ffedbe25b3b62845e89556c163cc
3ee7fe91d5bd2e32ff7f73c8c5065aae9da4ffedbe25b3b62845e89556c163cc,1,1,1,9.17769704,1715284241,Regular,3d866037c8b03fa41cef6b75b17444ccde92f3d8aa651f776848d28df3952372
3ee7fe91d5bd2e32ff7f73c8c5065aae9da4ffedbe25b3b62845e89556c163cc,1,4,1,0.03036939,1715284241,Regular,e4e414c58815b9b4b846a69959ae6c42ef4877255b7c0395b8af958bc7485cc3
3ee7fe91d5bd2e32ff7f73c8c5065aae9da4ffedbe25b3b62845e89556c163cc,1,2,1,0.03036939,1715284241,Regular,183eddde5e306478e561143b8123f4723c4efb1db03c5db3957956d4bbcbd211
3ee7fe91d5bd2e32ff7f73c8c5065aae9da4ffedbe25b3b62845e89556c163cc,1,3,1,9.17769704,1715284241,Regular,183eddde5e306478e561143b8123f4723c4efb1db03c5db3957956d4bbcbd211
3ee7fe91d5bd2e32ff7f73c8c5065aae9da4ffedbe25b3b62845e89556c163cc,1,6,1,0.03036939,1715284241,Regular,8daa970a6ae5f4a2f53e151a41bb6246e8f065b520332f47bab0af3fba16b582
3ee7fe91d5bd2e32ff7f73c8c5065aae9da4ffedbe25b3b62845e89556c163cc,1,7,1,9.17769704,1715284241,Regular,8daa970a6ae5f4a2f53e151a41bb6246e8f065b520332f47bab0af3fba16b582
3ee7fe91d5bd2e32ff7f73c8c5065aae9da4ffedbe25b3b62845e89556c163cc,1,0,1,0.03036939,1715284241,Regular,3d866037c8b03fa41cef6b75b17444ccde92f3d8aa651f776848d28df3952372
3ee7fe91d5bd2e32ff7f73c8c5065aae9da4ffedbe25b3b62845e89556c163cc,1,5,1,9.17769704,1715284241,Regular,e4e414c58815b9b4b846a69959ae6c42ef4877255b7c0395b8af958bc7485cc3
