tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,53,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,82,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,81,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,80,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,79,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,78,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,77,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,76,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,75,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,74,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,73,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,72,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,71,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,70,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,69,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,68,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,67,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,66,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,65,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,64,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,63,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,62,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,61,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,60,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,59,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,58,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,57,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,56,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,55,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,54,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,42,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,41,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,40,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,39,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,38,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,37,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,36,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,35,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,34,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,33,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,32,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,31,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,30,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,29,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,28,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,27,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
