tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb7413451ee864994a259b60f41fa35989b69c312f99d7739967af62e3e34de1,-1,2,1,0.03417136,1688268050,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
fb7413451ee864994a259b60f41fa35989b69c312f99d7739967af62e3e34de1,-1,7,1,6.16977509,1688268050,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
fb7413451ee864994a259b60f41fa35989b69c312f99d7739967af62e3e34de1,-1,6,1,0.03417136,1688268050,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
fb7413451ee864994a259b60f41fa35989b69c312f99d7739967af62e3e34de1,-1,5,1,6.16977509,1688268050,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
fb7413451ee864994a259b60f41fa35989b69c312f99d7739967af62e3e34de1,-1,4,1,0.03417136,1688268050,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
fb7413451ee864994a259b60f41fa35989b69c312f99d7739967af62e3e34de1,-1,3,1,6.16977509,1688268050,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,111,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,26,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,27,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,28,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,29,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,30,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,31,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,32,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,33,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,34,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
