tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,79,1,0.03328361,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,80,1,6.29153898,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,101,1,0.03328361,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,102,1,6.29153898,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,103,1,0.03328361,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,104,1,6.29153898,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,105,1,0.03328361,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,106,1,6.29153898,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,107,1,0.03328361,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,108,1,6.29153898,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
