tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efa87d92a5b7d893c1855bd87effc77eb8a6c47786ed187ac159f814914db7fe,1,107,1,6.81449,1714747614,Regular,0000000000000000000000000000000000000000000000000000000000000000
d972cb089076f42a689c4cc64f92d5c7d0faed18da36e37c20361e641c500ae8,1,107,1,6.81449,1712150406,Regular,0000000000000000000000000000000000000000000000000000000000000000
86594fb26844f655db50328e02a2fd1b6b622f8a0a336bb9782d089af78c1003,1,107,1,6.81449,1709546069,Regular,0000000000000000000000000000000000000000000000000000000000000000
a4b74be96f0f02ed88b18ec5e7e2112ffa5894dc63bded1fbd85d42735c6ae36,1,107,1,6.81449,1706947544,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,419,1,6.81449,1706845717,Regular,88698f67c906f10f80d1071344732347b7ea691bc5803e0f8da041bfd4406a98
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,33,1,6.81449,1706845717,Regular,707192e77ca9acaec14928e8efc96f61d6a3a73a7a592f7eed8cae0399438760
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,147,1,6.81449,1706845717,Regular,de441d4f09bf03b41a324541ed2d404f8f3d9ec80c469b99b2d25d2052b078be
88698f67c906f10f80d1071344732347b7ea691bc5803e0f8da041bfd4406a98,1,107,1,6.81449,1704353771,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
de441d4f09bf03b41a324541ed2d404f8f3d9ec80c469b99b2d25d2052b078be,1,107,1,6.81449,1701761141,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
707192e77ca9acaec14928e8efc96f61d6a3a73a7a592f7eed8cae0399438760,1,107,1,6.81449,1699150499,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,265,1,6.81449,1697798423,Regular,b7b0a7f0465dac1fd1fe776eb010b0fa6b16540ba4c473750061918a894a9bfd
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,155,1,6.81449,1697798423,Regular,1b3d91ac5002583775a51c02331d4a75f97c653e01b5b6c76b5ce5438e93ba99
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,19,1,6.81449,1697798192,Regular,466e30d1a71ba732e1b452d7ec6303170de163e048cfc27752e59f0be4d35101
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,92,1,6.81449,1697798192,Regular,4c1b73229652f3c6b9e5a72d74647e64e0bc80a3e7c02aac0d1b073a6cade416
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,309,1,6.81449,1697798192,Regular,787eab46c638399f01f71d754d0c8e7e11cdc7566440fe7449827126f830fa2a
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,55,1,6.81449,1697798192,Regular,c5c17383c4ff2669baa35596456fad8ce9c0cdbbaefa0badeedd70d2c007db0b
466e30d1a71ba732e1b452d7ec6303170de163e048cfc27752e59f0be4d35101,1,107,1,6.81449,1696551219,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
1b3d91ac5002583775a51c02331d4a75f97c653e01b5b6c76b5ce5438e93ba99,1,107,1,6.81449,1694006211,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
787eab46c638399f01f71d754d0c8e7e11cdc7566440fe7449827126f830fa2a,1,107,1,6.81449,1691334330,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
