tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60a93830dbd403e0f2f83093821865097756d3d06f656b8673c06bff53043b4c,-1,1,1,2.44392661,1669764067,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
60a93830dbd403e0f2f83093821865097756d3d06f656b8673c06bff53043b4c,-1,0,1,0.03341269,1669764067,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
675655ffa4bd42d8d4c6c129c2f439b7f153d6597773c8c24fe1c789f77ff6a5,-1,1,1,2.44392661,1669764067,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
675655ffa4bd42d8d4c6c129c2f439b7f153d6597773c8c24fe1c789f77ff6a5,-1,0,1,0.03341269,1669764067,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
8b7b7e3781e863616e2f4a9eb35b3e547a3846a92f2344f586fd002da966af58,-1,0,1,0.03341269,1669764067,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
8b7b7e3781e863616e2f4a9eb35b3e547a3846a92f2344f586fd002da966af58,-1,1,1,2.44392661,1669764067,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
933e33b4f801707040208516cbe18c5d8dd9657c79ee8cb3d40182036389c058,-1,1,1,2.44392661,1669764067,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
933e33b4f801707040208516cbe18c5d8dd9657c79ee8cb3d40182036389c058,-1,0,1,0.03341269,1669764067,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
c611afef617a9cc838c3538c6aed6af88161ef7b7fc95cf300c3c3e118d575b1,-1,0,1,0.03341269,1669764067,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
c611afef617a9cc838c3538c6aed6af88161ef7b7fc95cf300c3c3e118d575b1,-1,1,1,2.44392661,1669764067,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
059de3a518a6314f99e4734e273b4876a35dcd2cafa2e57ead2c375284cf4e4f,-1,0,1,0.03341269,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
059de3a518a6314f99e4734e273b4876a35dcd2cafa2e57ead2c375284cf4e4f,-1,1,1,2.44392661,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
2816597a83b02aed2e251999837694347350b7330254545d679ee6dc0861a5cd,-1,1,1,2.44392661,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
2816597a83b02aed2e251999837694347350b7330254545d679ee6dc0861a5cd,-1,0,1,0.03341269,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
