tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf497349a50b4b6287821fd68f218d5ee133a85a992b6a00d74d95a88c72b0b2,-1,1,1,2,1676342119,Vote,56f8488e6077ecd1f5eb66f0a99343ecba7f45b351ca04207f467c7425978e1f
707392b119df4bc0464c5970b3dd16ddbfb7967b9b68ae1a6862fa93f3492af6,-1,0,1,2,1675451626,Revocation,7b2ba109b5025db4acd7f79e5d6493e239d4a672dd03f94d6df912dc6b722fd2
f7bbe3f3024085c7bccdb323fdc73122c94d1aa3ec33f03b31ff99f235b0680f,-1,0,1,2,1674432576,Revocation,79be67c56a5171996bd6a1d2a6f8e2b9535015d85bd84bfa0d8c05f3f7276008
a6e04312b9b9cdcc8df7f5a2b5196c5af0bf2dfe9198696f052ba88d63ecbe5d,-1,1,1,4.84229775,1672115132,Vote,0cb209cd5f20cb2cff94917ad6a289c0f34251d240c1f9ec61fd5843c4c379e5
5e36719f41a88492ef3eb00bfc95475ddf4e5472d762019be50f762187d9ebdc,-1,1,1,2,1671787786,Vote,5dd63fe2668acf19f187e2acfa06d1d0059b3cfb039cefa1d24c40716157fa26
adc0c19f7809ffb772e929f5c546b74a382e8e9bcec33abe1a720618be6cbe50,-1,1,1,2,1671613278,Vote,b921601e7af11cb555c87f31d0c8d848e4ca103ac29028d5fd6622fa8ab63969
6beee11cc13e834b295c2f0ff9987e3d4fee5381a9a73ff962a7dcd2d105b13d,-1,1,1,2,1671500262,Vote,c3a80a1b9aa4f06b1a91b9d7a2cb42d926cb57ed492b06bd8a4fe09c0bad094a
2f3ac7cb0acd502e242fd76e533892c386e5cea53f8083f0b579e0a05eb89f27,-1,1,1,2.10659539,1671192605,Vote,364c06b851380b3d258b8a61028b9f8571997f224e611bab9a79e53f1149f327
f6e0ba1374ab5d2712a0795ebf399bba405820f2d5e4dea749615c04368f5368,-1,1,1,2,1670719903,Vote,d66eafd165038be5d9035e0f339653c43f3fabfffb5380bde86c38c06e57bf13
d59f42ee2305541748c9686e3b85b07c72687cea57cc7a40dc0452fe0c2e2103,-1,1,1,2.34212942,1670531982,Vote,9671fb0a22321798a7b94d265ad68fa5d8071a96253615edcda5ecb656ead62c
8a776a052cf2f84756d4da74643a62754bee361a39ee2487068b6dad06692968,-1,1,1,2,1669933808,Vote,8cbeb71c0463ea84d838a9235cfddd998ce9838a6df7791e6bc2cdcd4e738ddd
79c1ccdd194978015bf0a4eaeac51c40abd2fb2c49b05944a8b5783f8214f4b3,-1,1,1,2,1669390531,Vote,5398aeb7a8346023d1643bc5704cafda5f4359b0d521491a1c00954ed3a18f38
3e128377dbc07b8ca0b5c6baf9e416acefb86d09306f53b50edb0c36546c6587,-1,1,1,2,1669279015,Vote,697d4f86997826d3ed1a5424672f7bbcd6243cfa095bafdb9ef11a6412fe79fb
8a66c0d60394fb7bd93baf12fc72d238f3ff383eb144d8bd4e09b61bb8625093,-1,1,1,2,1669262847,Vote,de780a5e3f73e54097bf66d01a05a0a690939acae9582044ed0f7c3c48c9487f
71c2424ab6dcb3c8cc03957106d7ab67a1e6e40b16c3688ff2f5e9b4dcc83efb,-1,1,1,2,1669238933,Vote,b7575523e912cecf933b7a751543525a360374a4f1dbfc0e46e0d01c471e0c2c
7b0eacc0b71ef5d5a7bb7f8466bc87f151cd7cbc1cdc8eb584295d69cb57f4e2,-1,1,1,2,1668875298,Vote,cdc9bccb81bf5e7fe9981a528492608cb00926768a5854a9373cf9990e5a3f0d
f3039b4fbf93efdcd64c95ec91c19503e1c485cf7fb124a53842bacafd99092f,-1,1,1,2,1668658143,Vote,ba7522df84de2a3179e494119d0d7a53965d0f8bddab395e065b8635eb6b219a
dd817b91e7605a4119b014fd18e3595d17176639933c549f00351c8eabaa5d20,-1,1,1,2,1668162471,Vote,b6b74808b1156a53ec21874610a46991421fc56d0ce3b062eb98085219a475c1
c6e86c73552ca1bb06330a8b32d1b68e67414c0146dd42816d12bcf086054984,-1,1,1,2,1667838302,Vote,4f284ca39cbc4f5f21d256d4886d48641e2f320a5d6edb94a5083d9aec9fc3e5
27035cebd4ee77554bb3b29ce9ffd1ad3d49704f2f06292e4dab850a7d2ee735,-1,1,1,2,1667830267,Vote,55135ca3b452dff5554c83a286ea5c84df370ee642ca24b3cfe6b50c4738347e
4f284ca39cbc4f5f21d256d4886d48641e2f320a5d6edb94a5083d9aec9fc3e5,1,0,1,2,1667712742,Ticket,c6e86c73552ca1bb06330a8b32d1b68e67414c0146dd42816d12bcf086054984
5398aeb7a8346023d1643bc5704cafda5f4359b0d521491a1c00954ed3a18f38,1,0,1,2,1667712742,Ticket,79c1ccdd194978015bf0a4eaeac51c40abd2fb2c49b05944a8b5783f8214f4b3
55135ca3b452dff5554c83a286ea5c84df370ee642ca24b3cfe6b50c4738347e,1,0,1,2,1667712742,Ticket,27035cebd4ee77554bb3b29ce9ffd1ad3d49704f2f06292e4dab850a7d2ee735
56f8488e6077ecd1f5eb66f0a99343ecba7f45b351ca04207f467c7425978e1f,1,0,1,2,1667712742,Ticket,bf497349a50b4b6287821fd68f218d5ee133a85a992b6a00d74d95a88c72b0b2
5dd63fe2668acf19f187e2acfa06d1d0059b3cfb039cefa1d24c40716157fa26,1,0,1,2,1667712742,Ticket,5e36719f41a88492ef3eb00bfc95475ddf4e5472d762019be50f762187d9ebdc
697d4f86997826d3ed1a5424672f7bbcd6243cfa095bafdb9ef11a6412fe79fb,1,0,1,2,1667712742,Ticket,3e128377dbc07b8ca0b5c6baf9e416acefb86d09306f53b50edb0c36546c6587
8cbeb71c0463ea84d838a9235cfddd998ce9838a6df7791e6bc2cdcd4e738ddd,1,0,1,2,1667712742,Ticket,8a776a052cf2f84756d4da74643a62754bee361a39ee2487068b6dad06692968
b6b74808b1156a53ec21874610a46991421fc56d0ce3b062eb98085219a475c1,1,0,1,2,1667712742,Ticket,dd817b91e7605a4119b014fd18e3595d17176639933c549f00351c8eabaa5d20
b7575523e912cecf933b7a751543525a360374a4f1dbfc0e46e0d01c471e0c2c,1,0,1,2,1667712742,Ticket,71c2424ab6dcb3c8cc03957106d7ab67a1e6e40b16c3688ff2f5e9b4dcc83efb
b921601e7af11cb555c87f31d0c8d848e4ca103ac29028d5fd6622fa8ab63969,1,0,1,2,1667712742,Ticket,adc0c19f7809ffb772e929f5c546b74a382e8e9bcec33abe1a720618be6cbe50
ba7522df84de2a3179e494119d0d7a53965d0f8bddab395e065b8635eb6b219a,1,0,1,2,1667712742,Ticket,f3039b4fbf93efdcd64c95ec91c19503e1c485cf7fb124a53842bacafd99092f
c3a80a1b9aa4f06b1a91b9d7a2cb42d926cb57ed492b06bd8a4fe09c0bad094a,1,0,1,2,1667712742,Ticket,6beee11cc13e834b295c2f0ff9987e3d4fee5381a9a73ff962a7dcd2d105b13d
d66eafd165038be5d9035e0f339653c43f3fabfffb5380bde86c38c06e57bf13,1,0,1,2,1667712742,Ticket,f6e0ba1374ab5d2712a0795ebf399bba405820f2d5e4dea749615c04368f5368
9c2563daaf879ba922b39ee3f491d88a2d070676da45293daecc6e10ef4496a4,-1,1,1,2,1667218703,Vote,eef9ea7f8e32ed17841662b4dd92f63190968e4f2fbb803b43b6d90cacba30cf
9671fb0a22321798a7b94d265ad68fa5d8071a96253615edcda5ecb656ead62c,1,0,1,2.34212942,1666801092,Ticket,d59f42ee2305541748c9686e3b85b07c72687cea57cc7a40dc0452fe0c2e2103
dc8799ab5bf877d2c96acc5f33770696f090aa9f1c6a4eb3010e762fc2ff8aed,-1,1,1,2,1666653043,Vote,a549c2ec0820164c80b4f4412b546cf9d1c3a137bb242603e8b9d335ed4d7da9
