tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705,-1,9,1,0.0263891,1715814025,Regular,21017c6b235973a379823db7049ce42c78cb20dad3163a806f3f5a76fd197df8
42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705,-1,7,1,0.0263891,1715814025,Regular,21017c6b235973a379823db7049ce42c78cb20dad3163a806f3f5a76fd197df8
42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705,-1,10,1,2.05201094,1715814025,Regular,21017c6b235973a379823db7049ce42c78cb20dad3163a806f3f5a76fd197df8
42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705,-1,6,1,2.05201094,1715814025,Regular,21017c6b235973a379823db7049ce42c78cb20dad3163a806f3f5a76fd197df8
42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705,-1,11,1,0.0263891,1715814025,Regular,21017c6b235973a379823db7049ce42c78cb20dad3163a806f3f5a76fd197df8
42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705,-1,8,1,2.05201094,1715814025,Regular,21017c6b235973a379823db7049ce42c78cb20dad3163a806f3f5a76fd197df8
42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705,-1,12,1,2.05201094,1715814025,Regular,21017c6b235973a379823db7049ce42c78cb20dad3163a806f3f5a76fd197df8
42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705,-1,5,1,0.0263891,1715814025,Regular,21017c6b235973a379823db7049ce42c78cb20dad3163a806f3f5a76fd197df8
21017c6b235973a379823db7049ce42c78cb20dad3163a806f3f5a76fd197df8,1,7,1,2.05201094,1715808601,Regular,42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705
21017c6b235973a379823db7049ce42c78cb20dad3163a806f3f5a76fd197df8,1,1,1,2.05201094,1715808601,Regular,42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705
21017c6b235973a379823db7049ce42c78cb20dad3163a806f3f5a76fd197df8,1,2,1,0.0263891,1715808601,Regular,42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705
21017c6b235973a379823db7049ce42c78cb20dad3163a806f3f5a76fd197df8,1,3,1,2.05201094,1715808601,Regular,42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705
21017c6b235973a379823db7049ce42c78cb20dad3163a806f3f5a76fd197df8,1,4,1,0.0263891,1715808601,Regular,42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705
21017c6b235973a379823db7049ce42c78cb20dad3163a806f3f5a76fd197df8,1,5,1,2.05201094,1715808601,Regular,42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705
21017c6b235973a379823db7049ce42c78cb20dad3163a806f3f5a76fd197df8,1,6,1,0.0263891,1715808601,Regular,42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705
21017c6b235973a379823db7049ce42c78cb20dad3163a806f3f5a76fd197df8,1,0,1,0.0263891,1715808601,Regular,42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705
