tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d,-1,2,1,0.02600071,1718360902,Regular,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d,-1,9,1,1.97405349,1718360902,Regular,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d,-1,8,1,0.02600071,1718360902,Regular,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d,-1,7,1,1.97405349,1718360902,Regular,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d,-1,6,1,0.02600071,1718360902,Regular,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d,-1,5,1,1.97405349,1718360902,Regular,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d,-1,4,1,0.02600071,1718360902,Regular,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d,-1,3,1,1.97405349,1718360902,Regular,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
3ba47a3851cd824b3d9c93ddea46599302b8a764b46e5a8dcf1a7815544c3413,-1,0,1,0.02600071,1717775560,Ticket,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
3ba47a3851cd824b3d9c93ddea46599302b8a764b46e5a8dcf1a7815544c3413,-1,1,1,1.97405349,1717775560,Ticket,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
89431b3c647efe9ec2c4f49f445f71c03eaa557b4b2d3cfbd9ed4c3facf53876,-1,0,1,0.02600071,1717775560,Ticket,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
89431b3c647efe9ec2c4f49f445f71c03eaa557b4b2d3cfbd9ed4c3facf53876,-1,1,1,1.97405349,1717775560,Ticket,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
e286bd6c5210551f280c7451161e3bcb618966e97f69e3e5de256374a1234050,-1,1,1,1.97405349,1717775560,Ticket,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
e286bd6c5210551f280c7451161e3bcb618966e97f69e3e5de256374a1234050,-1,0,1,0.02600071,1717775560,Ticket,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
eaf27333472b86d7456e0287e43d71468bf50a5ae66c292177de899d15de13da,-1,0,1,0.02600071,1717775560,Ticket,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
eaf27333472b86d7456e0287e43d71468bf50a5ae66c292177de899d15de13da,-1,1,1,1.97405349,1717775560,Ticket,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
157d80e59f37f2b6ff574d2f886545efde0fabcc46b6a6d9290698735f845bdf,-1,0,1,0.02600071,1717775393,Ticket,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
157d80e59f37f2b6ff574d2f886545efde0fabcc46b6a6d9290698735f845bdf,-1,1,1,1.97405349,1717775393,Ticket,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
31ce6fce1019e99f409b036792054027c1ce6d1379519578accffd25613a631f,-1,0,1,0.02600071,1717775393,Ticket,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
31ce6fce1019e99f409b036792054027c1ce6d1379519578accffd25613a631f,-1,1,1,1.97405349,1717775393,Ticket,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
49d5c1ea59d800549a40a09f162903e058a76ecea5f9077b0d1c17c23b1fdb84,-1,0,1,0.02600071,1717775393,Ticket,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
49d5c1ea59d800549a40a09f162903e058a76ecea5f9077b0d1c17c23b1fdb84,-1,1,1,1.97405349,1717775393,Ticket,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
52ec421262173d10afd60c03ee6f231935e5467a77628c5b71c33dd988857638,-1,1,1,1.97405349,1717775393,Ticket,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
52ec421262173d10afd60c03ee6f231935e5467a77628c5b71c33dd988857638,-1,0,1,0.02600071,1717775393,Ticket,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
7409d1419e81adc0b1f018f65ce65d493e50627eb34334fb4802a17a00e860bd,-1,0,1,0.02600071,1717775393,Ticket,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
7409d1419e81adc0b1f018f65ce65d493e50627eb34334fb4802a17a00e860bd,-1,1,1,1.97405349,1717775393,Ticket,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
7c784224e41f3d433a4a48da341fdb211095cf6faaeb8ce5ef109288168fd076,-1,0,1,0.02600071,1717775393,Ticket,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
7c784224e41f3d433a4a48da341fdb211095cf6faaeb8ce5ef109288168fd076,-1,1,1,1.97405349,1717775393,Ticket,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
827f915d87f17b9bc82e80b804ef0d47d8481b4f3e5630deb3d90bbadc1da631,-1,1,1,1.97405349,1717775393,Ticket,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
827f915d87f17b9bc82e80b804ef0d47d8481b4f3e5630deb3d90bbadc1da631,-1,0,1,0.02600071,1717775393,Ticket,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
9524ba85e99abaa83576d8f0b1255723be26aa54278c4e26a96d86257fc67aac,-1,0,1,0.02600071,1717775393,Ticket,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
9524ba85e99abaa83576d8f0b1255723be26aa54278c4e26a96d86257fc67aac,-1,1,1,1.97405349,1717775393,Ticket,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
a4074b7e38d3b070ce230083c29f0e7e263f432527cea466fd289b661134be86,-1,0,1,0.02600071,1717775393,Ticket,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
a4074b7e38d3b070ce230083c29f0e7e263f432527cea466fd289b661134be86,-1,1,1,1.97405349,1717775393,Ticket,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
b2b53f6aa2b788c0213f4c65d79574ff87525aad1b3273a10125c313f9b1d382,-1,0,1,0.02600071,1717775393,Ticket,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
b2b53f6aa2b788c0213f4c65d79574ff87525aad1b3273a10125c313f9b1d382,-1,1,1,1.97405349,1717775393,Ticket,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
1a41862ade2c62d1807856782082e13183b28b63c42e3e49e5fec79000688867,-1,0,1,0.02600071,1717773371,Ticket,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
1a41862ade2c62d1807856782082e13183b28b63c42e3e49e5fec79000688867,-1,1,1,1.97405349,1717773371,Ticket,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
237a376caaef383f48a967f8b6140a7f07ab9045f7ee33da5899e388ce5243ff,-1,0,1,0.02600071,1717773371,Ticket,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
237a376caaef383f48a967f8b6140a7f07ab9045f7ee33da5899e388ce5243ff,-1,1,1,1.97405349,1717773371,Ticket,e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,27,1,1.97405349,1717773030,Regular,a4074b7e38d3b070ce230083c29f0e7e263f432527cea466fd289b661134be86
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,6,1,0.02600071,1717773030,Regular,49d5c1ea59d800549a40a09f162903e058a76ecea5f9077b0d1c17c23b1fdb84
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,29,1,1.97405349,1717773030,Regular,b2b53f6aa2b788c0213f4c65d79574ff87525aad1b3273a10125c313f9b1d382
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,7,1,1.97405349,1717773030,Regular,49d5c1ea59d800549a40a09f162903e058a76ecea5f9077b0d1c17c23b1fdb84
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,23,1,1.97405349,1717773030,Regular,7c784224e41f3d433a4a48da341fdb211095cf6faaeb8ce5ef109288168fd076
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,30,1,0.02600071,1717773030,Regular,9524ba85e99abaa83576d8f0b1255723be26aa54278c4e26a96d86257fc67aac
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,11,1,1.97405349,1717773030,Regular,157d80e59f37f2b6ff574d2f886545efde0fabcc46b6a6d9290698735f845bdf
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,31,1,1.97405349,1717773030,Regular,9524ba85e99abaa83576d8f0b1255723be26aa54278c4e26a96d86257fc67aac
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,10,1,0.02600071,1717773030,Regular,157d80e59f37f2b6ff574d2f886545efde0fabcc46b6a6d9290698735f845bdf
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,8,1,0.02600071,1717773030,Regular,eaf27333472b86d7456e0287e43d71468bf50a5ae66c292177de899d15de13da
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,28,1,0.02600071,1717773030,Regular,b2b53f6aa2b788c0213f4c65d79574ff87525aad1b3273a10125c313f9b1d382
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,9,1,1.97405349,1717773030,Regular,eaf27333472b86d7456e0287e43d71468bf50a5ae66c292177de899d15de13da
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,26,1,0.02600071,1717773030,Regular,a4074b7e38d3b070ce230083c29f0e7e263f432527cea466fd289b661134be86
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,14,1,0.02600071,1717773030,Regular,89431b3c647efe9ec2c4f49f445f71c03eaa557b4b2d3cfbd9ed4c3facf53876
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,39,1,1.97405349,1717773030,Regular,827f915d87f17b9bc82e80b804ef0d47d8481b4f3e5630deb3d90bbadc1da631
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,15,1,1.97405349,1717773030,Regular,89431b3c647efe9ec2c4f49f445f71c03eaa557b4b2d3cfbd9ed4c3facf53876
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,17,1,1.97405349,1717773030,Regular,7409d1419e81adc0b1f018f65ce65d493e50627eb34334fb4802a17a00e860bd
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,24,1,0.02600071,1717773030,Regular,e286bd6c5210551f280c7451161e3bcb618966e97f69e3e5de256374a1234050
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,38,1,0.02600071,1717773030,Regular,827f915d87f17b9bc82e80b804ef0d47d8481b4f3e5630deb3d90bbadc1da631
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,25,1,1.97405349,1717773030,Regular,e286bd6c5210551f280c7451161e3bcb618966e97f69e3e5de256374a1234050
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,16,1,0.02600071,1717773030,Regular,7409d1419e81adc0b1f018f65ce65d493e50627eb34334fb4802a17a00e860bd
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,12,1,0.02600071,1717773030,Regular,3ba47a3851cd824b3d9c93ddea46599302b8a764b46e5a8dcf1a7815544c3413
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,3,1,1.97405349,1717773030,Regular,31ce6fce1019e99f409b036792054027c1ce6d1379519578accffd25613a631f
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,13,1,1.97405349,1717773030,Regular,3ba47a3851cd824b3d9c93ddea46599302b8a764b46e5a8dcf1a7815544c3413
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,2,1,0.02600071,1717773030,Regular,31ce6fce1019e99f409b036792054027c1ce6d1379519578accffd25613a631f
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,20,1,0.02600071,1717773030,Regular,ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,1,1,1.97405349,1717773030,Regular,237a376caaef383f48a967f8b6140a7f07ab9045f7ee33da5899e388ce5243ff
