tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,-1,11,1,0.02600071,1718094808,Regular,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,-1,8,1,1.97405349,1718094808,Regular,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,-1,7,1,0.02600071,1718094808,Regular,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,-1,6,1,1.97405349,1718094808,Regular,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,-1,5,1,0.02600071,1718094808,Regular,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,-1,4,1,1.97405349,1718094808,Regular,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,-1,12,1,1.97405349,1718094808,Regular,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,-1,3,1,0.02600071,1718094808,Regular,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,-1,9,1,0.02600071,1718094808,Regular,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,-1,10,1,1.97405349,1718094808,Regular,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
