tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d1df99e9467dbde532f67b63877b25ca24d4c930bf022f3f5b8c4a55ffc26d2,-1,0,1,0.03692705,1670285514,Ticket,57aa3c01c7dd6cd9a037b0700b4bb41e84154e27d721471060c6ee7d76ee9ba1
2d1df99e9467dbde532f67b63877b25ca24d4c930bf022f3f5b8c4a55ffc26d2,-1,1,1,5.79053994,1670285514,Ticket,57aa3c01c7dd6cd9a037b0700b4bb41e84154e27d721471060c6ee7d76ee9ba1
34cdfbe45da059ffd5b312e98692202cc0a672593227e8f8d5911d0d3de8a736,-1,0,1,0.03692705,1670285514,Ticket,57aa3c01c7dd6cd9a037b0700b4bb41e84154e27d721471060c6ee7d76ee9ba1
34cdfbe45da059ffd5b312e98692202cc0a672593227e8f8d5911d0d3de8a736,-1,1,1,5.79053994,1670285514,Ticket,57aa3c01c7dd6cd9a037b0700b4bb41e84154e27d721471060c6ee7d76ee9ba1
b98f0ddc8dceca9dfb04ce9bc0d1c09e8af69f0e7bd0c9fe327644d75aaa1f1e,-1,1,1,5.79053994,1670285514,Ticket,57aa3c01c7dd6cd9a037b0700b4bb41e84154e27d721471060c6ee7d76ee9ba1
b98f0ddc8dceca9dfb04ce9bc0d1c09e8af69f0e7bd0c9fe327644d75aaa1f1e,-1,0,1,0.03692705,1670285514,Ticket,57aa3c01c7dd6cd9a037b0700b4bb41e84154e27d721471060c6ee7d76ee9ba1
57aa3c01c7dd6cd9a037b0700b4bb41e84154e27d721471060c6ee7d76ee9ba1,1,5,1,5.79053994,1670284907,Regular,34cdfbe45da059ffd5b312e98692202cc0a672593227e8f8d5911d0d3de8a736
57aa3c01c7dd6cd9a037b0700b4bb41e84154e27d721471060c6ee7d76ee9ba1,1,0,1,0.03692705,1670284907,Regular,2d1df99e9467dbde532f67b63877b25ca24d4c930bf022f3f5b8c4a55ffc26d2
57aa3c01c7dd6cd9a037b0700b4bb41e84154e27d721471060c6ee7d76ee9ba1,1,1,1,5.79053994,1670284907,Regular,2d1df99e9467dbde532f67b63877b25ca24d4c930bf022f3f5b8c4a55ffc26d2
57aa3c01c7dd6cd9a037b0700b4bb41e84154e27d721471060c6ee7d76ee9ba1,1,2,1,0.03692705,1670284907,Regular,b98f0ddc8dceca9dfb04ce9bc0d1c09e8af69f0e7bd0c9fe327644d75aaa1f1e
57aa3c01c7dd6cd9a037b0700b4bb41e84154e27d721471060c6ee7d76ee9ba1,1,3,1,5.79053994,1670284907,Regular,b98f0ddc8dceca9dfb04ce9bc0d1c09e8af69f0e7bd0c9fe327644d75aaa1f1e
57aa3c01c7dd6cd9a037b0700b4bb41e84154e27d721471060c6ee7d76ee9ba1,1,4,1,0.03692705,1670284907,Regular,34cdfbe45da059ffd5b312e98692202cc0a672593227e8f8d5911d0d3de8a736
