tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,161,1,0.03285452,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,154,1,2.32905517,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,155,1,0.03285452,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,156,1,2.32905517,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,157,1,0.03285452,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,158,1,2.32905517,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,159,1,0.03285452,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,160,1,2.32905517,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,162,1,2.32905517,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,163,1,0.03285452,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,164,1,2.32905517,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,165,1,0.03285452,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,166,1,2.32905517,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,167,1,0.03285452,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,168,1,2.32905517,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,169,1,0.03285452,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,170,1,2.32905517,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,171,1,0.03285452,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,172,1,2.32905517,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,173,1,0.03285452,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
