tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,7,1,3.05120429,1715933930,Regular,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,17,1,3.05120429,1715933930,Regular,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,16,1,0.02792536,1715933930,Regular,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,15,1,3.05120429,1715933930,Regular,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,14,1,0.02792536,1715933930,Regular,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,13,1,3.05120429,1715933930,Regular,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,12,1,0.02792536,1715933930,Regular,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,11,1,3.05120429,1715933930,Regular,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,10,1,0.02792536,1715933930,Regular,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,9,1,3.05120429,1715933930,Regular,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
