tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bd36e808b5c076f7a7a1782015d45f8aad4e1167f1aacfa9c6b0a7dc42b5869,-1,1,1,11.56861022,1715168640,Ticket,f92dc2f73d379f99f753f7cc9afe4750160aaf3dc69d7739b85ba61e3cedd74d
0bd36e808b5c076f7a7a1782015d45f8aad4e1167f1aacfa9c6b0a7dc42b5869,-1,0,1,0.03064719,1715168640,Ticket,f92dc2f73d379f99f753f7cc9afe4750160aaf3dc69d7739b85ba61e3cedd74d
ad5e54c93489e42434a8d7b37ffe6c88e6787468221c814c2007d6a7ac0824ba,-1,1,1,11.56861022,1715168640,Ticket,f92dc2f73d379f99f753f7cc9afe4750160aaf3dc69d7739b85ba61e3cedd74d
ad5e54c93489e42434a8d7b37ffe6c88e6787468221c814c2007d6a7ac0824ba,-1,0,1,0.03064719,1715168640,Ticket,f92dc2f73d379f99f753f7cc9afe4750160aaf3dc69d7739b85ba61e3cedd74d
bfbb0bdd81376531f87473a2bc9a1fbb8c6b6514cee7451c7acca46e36383916,-1,1,1,11.56861022,1715168640,Ticket,f92dc2f73d379f99f753f7cc9afe4750160aaf3dc69d7739b85ba61e3cedd74d
bfbb0bdd81376531f87473a2bc9a1fbb8c6b6514cee7451c7acca46e36383916,-1,0,1,0.03064719,1715168640,Ticket,f92dc2f73d379f99f753f7cc9afe4750160aaf3dc69d7739b85ba61e3cedd74d
fe5d1fc65543638a734477bb8f7e6df3641fa6b4087d104283db5263d34c715e,-1,0,1,0.03064719,1715168640,Ticket,f92dc2f73d379f99f753f7cc9afe4750160aaf3dc69d7739b85ba61e3cedd74d
fe5d1fc65543638a734477bb8f7e6df3641fa6b4087d104283db5263d34c715e,-1,1,1,11.56861022,1715168640,Ticket,f92dc2f73d379f99f753f7cc9afe4750160aaf3dc69d7739b85ba61e3cedd74d
f92dc2f73d379f99f753f7cc9afe4750160aaf3dc69d7739b85ba61e3cedd74d,1,0,1,0.03064719,1715168029,Regular,bfbb0bdd81376531f87473a2bc9a1fbb8c6b6514cee7451c7acca46e36383916
f92dc2f73d379f99f753f7cc9afe4750160aaf3dc69d7739b85ba61e3cedd74d,1,2,1,0.03064719,1715168029,Regular,fe5d1fc65543638a734477bb8f7e6df3641fa6b4087d104283db5263d34c715e
f92dc2f73d379f99f753f7cc9afe4750160aaf3dc69d7739b85ba61e3cedd74d,1,7,1,11.56861022,1715168029,Regular,0bd36e808b5c076f7a7a1782015d45f8aad4e1167f1aacfa9c6b0a7dc42b5869
f92dc2f73d379f99f753f7cc9afe4750160aaf3dc69d7739b85ba61e3cedd74d,1,3,1,11.56861022,1715168029,Regular,fe5d1fc65543638a734477bb8f7e6df3641fa6b4087d104283db5263d34c715e
f92dc2f73d379f99f753f7cc9afe4750160aaf3dc69d7739b85ba61e3cedd74d,1,5,1,11.56861022,1715168029,Regular,ad5e54c93489e42434a8d7b37ffe6c88e6787468221c814c2007d6a7ac0824ba
f92dc2f73d379f99f753f7cc9afe4750160aaf3dc69d7739b85ba61e3cedd74d,1,6,1,0.03064719,1715168029,Regular,0bd36e808b5c076f7a7a1782015d45f8aad4e1167f1aacfa9c6b0a7dc42b5869
f92dc2f73d379f99f753f7cc9afe4750160aaf3dc69d7739b85ba61e3cedd74d,1,4,1,0.03064719,1715168029,Regular,ad5e54c93489e42434a8d7b37ffe6c88e6787468221c814c2007d6a7ac0824ba
f92dc2f73d379f99f753f7cc9afe4750160aaf3dc69d7739b85ba61e3cedd74d,1,1,1,11.56861022,1715168029,Regular,bfbb0bdd81376531f87473a2bc9a1fbb8c6b6514cee7451c7acca46e36383916
