tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e2c03e57bb2eb996eb6bf35bf8bf2e17cb1cee66d8a8e75c1372f3f8dfe7f83,-1,0,1,0.03356786,1658300894,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
2e2c03e57bb2eb996eb6bf35bf8bf2e17cb1cee66d8a8e75c1372f3f8dfe7f83,-1,1,1,1.96648634,1658300894,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
5e351839f7c9fe90037f719a1ae284c2faff96e3e4b76d83b5e33d23db624871,-1,0,1,0.03356786,1658300894,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
5e351839f7c9fe90037f719a1ae284c2faff96e3e4b76d83b5e33d23db624871,-1,1,1,1.96648634,1658300894,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
7562ffdad6e74a19b6c457218c8847e4e9c796da74be06a5ac5d2a3d252f17a0,-1,0,1,0.03356786,1658300894,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
7562ffdad6e74a19b6c457218c8847e4e9c796da74be06a5ac5d2a3d252f17a0,-1,1,1,1.96648634,1658300894,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
a070f8c220779dd86916d2aa4ca5d650c98f5382e9a61a301bf954bf8d0feb82,-1,1,1,1.96648634,1658300894,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
a070f8c220779dd86916d2aa4ca5d650c98f5382e9a61a301bf954bf8d0feb82,-1,0,1,0.03356786,1658300894,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
ae72c994aae6f0764342c92542bdc97340b3c7761d8e9f5a0510685b054f623f,-1,0,1,0.03356786,1658300894,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
ae72c994aae6f0764342c92542bdc97340b3c7761d8e9f5a0510685b054f623f,-1,1,1,1.96648634,1658300894,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
f401e8976afcbe626c8d0e003ec989ffb3b722b2f207c62dbe0bb11c506fe20e,-1,0,1,0.03356786,1658300894,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
f401e8976afcbe626c8d0e003ec989ffb3b722b2f207c62dbe0bb11c506fe20e,-1,1,1,1.96648634,1658300894,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
f8ff70860b2ba4bae69667ee5c738636bf057583510f31ea63c58afa2efb1353,-1,1,1,1.96648634,1658300894,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
f8ff70860b2ba4bae69667ee5c738636bf057583510f31ea63c58afa2efb1353,-1,0,1,0.03356786,1658300894,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
18e8b2f104c2b5c558fc5e4362b91e750e8acf3806499846a1d512bbfeebcf8b,-1,0,1,0.03356786,1658299149,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
18e8b2f104c2b5c558fc5e4362b91e750e8acf3806499846a1d512bbfeebcf8b,-1,1,1,1.96648634,1658299149,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
1b8073fd86f6085899cc055c4f1b03413fe48c6a7d130fd5ec3082ab9b060762,-1,0,1,0.03356786,1658299149,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
1b8073fd86f6085899cc055c4f1b03413fe48c6a7d130fd5ec3082ab9b060762,-1,1,1,1.96648634,1658299149,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
