tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55775d04a964d9b7e1d1f949805dfac207f98e772db68b581c21bc9a8e5f6425,-1,1,1,5.27419575,1702671066,Ticket,d5d9d72be5f0c6f8860119170a5787548ecaeedc119730c791c90f06f212dfb9
55775d04a964d9b7e1d1f949805dfac207f98e772db68b581c21bc9a8e5f6425,-1,0,1,0.03137274,1702671066,Ticket,d5d9d72be5f0c6f8860119170a5787548ecaeedc119730c791c90f06f212dfb9
4f81b531dd4181eacaccf954d8541202e38eed81aace0959d13e3a76e8034156,-1,0,1,0.03137274,1702671031,Ticket,d5d9d72be5f0c6f8860119170a5787548ecaeedc119730c791c90f06f212dfb9
4f81b531dd4181eacaccf954d8541202e38eed81aace0959d13e3a76e8034156,-1,1,1,5.27419575,1702671031,Ticket,d5d9d72be5f0c6f8860119170a5787548ecaeedc119730c791c90f06f212dfb9
a59e89a20eeaa59d6a63fa6c7aa67200801f250fb92d600488c407ec1ab584da,-1,1,1,5.27419575,1702671031,Ticket,d5d9d72be5f0c6f8860119170a5787548ecaeedc119730c791c90f06f212dfb9
a59e89a20eeaa59d6a63fa6c7aa67200801f250fb92d600488c407ec1ab584da,-1,0,1,0.03137274,1702671031,Ticket,d5d9d72be5f0c6f8860119170a5787548ecaeedc119730c791c90f06f212dfb9
b8a6f953d31522abc40a9c3e20b3572af00322ebe02e8670ca1c2e06b6840d2b,-1,0,1,0.03137274,1702671031,Ticket,d5d9d72be5f0c6f8860119170a5787548ecaeedc119730c791c90f06f212dfb9
b8a6f953d31522abc40a9c3e20b3572af00322ebe02e8670ca1c2e06b6840d2b,-1,1,1,5.27419575,1702671031,Ticket,d5d9d72be5f0c6f8860119170a5787548ecaeedc119730c791c90f06f212dfb9
dac93782d20c9b92626235288f5f362921ec1b02d5e7a0806a92b8fc6c805980,-1,0,1,0.03137274,1702671031,Ticket,d5d9d72be5f0c6f8860119170a5787548ecaeedc119730c791c90f06f212dfb9
dac93782d20c9b92626235288f5f362921ec1b02d5e7a0806a92b8fc6c805980,-1,1,1,5.27419575,1702671031,Ticket,d5d9d72be5f0c6f8860119170a5787548ecaeedc119730c791c90f06f212dfb9
d5d9d72be5f0c6f8860119170a5787548ecaeedc119730c791c90f06f212dfb9,1,0,1,0.03137274,1702670347,Regular,55775d04a964d9b7e1d1f949805dfac207f98e772db68b581c21bc9a8e5f6425
d5d9d72be5f0c6f8860119170a5787548ecaeedc119730c791c90f06f212dfb9,1,2,1,0.03137274,1702670347,Regular,b8a6f953d31522abc40a9c3e20b3572af00322ebe02e8670ca1c2e06b6840d2b
d5d9d72be5f0c6f8860119170a5787548ecaeedc119730c791c90f06f212dfb9,1,1,1,5.27419575,1702670347,Regular,55775d04a964d9b7e1d1f949805dfac207f98e772db68b581c21bc9a8e5f6425
d5d9d72be5f0c6f8860119170a5787548ecaeedc119730c791c90f06f212dfb9,1,3,1,5.27419575,1702670347,Regular,b8a6f953d31522abc40a9c3e20b3572af00322ebe02e8670ca1c2e06b6840d2b
d5d9d72be5f0c6f8860119170a5787548ecaeedc119730c791c90f06f212dfb9,1,4,1,0.03137274,1702670347,Regular,a59e89a20eeaa59d6a63fa6c7aa67200801f250fb92d600488c407ec1ab584da
d5d9d72be5f0c6f8860119170a5787548ecaeedc119730c791c90f06f212dfb9,1,8,1,0.03137274,1702670347,Regular,dac93782d20c9b92626235288f5f362921ec1b02d5e7a0806a92b8fc6c805980
d5d9d72be5f0c6f8860119170a5787548ecaeedc119730c791c90f06f212dfb9,1,5,1,5.27419575,1702670347,Regular,a59e89a20eeaa59d6a63fa6c7aa67200801f250fb92d600488c407ec1ab584da
d5d9d72be5f0c6f8860119170a5787548ecaeedc119730c791c90f06f212dfb9,1,9,1,5.27419575,1702670347,Regular,dac93782d20c9b92626235288f5f362921ec1b02d5e7a0806a92b8fc6c805980
d5d9d72be5f0c6f8860119170a5787548ecaeedc119730c791c90f06f212dfb9,1,6,1,0.03137274,1702670347,Regular,4f81b531dd4181eacaccf954d8541202e38eed81aace0959d13e3a76e8034156
d5d9d72be5f0c6f8860119170a5787548ecaeedc119730c791c90f06f212dfb9,1,7,1,5.27419575,1702670347,Regular,4f81b531dd4181eacaccf954d8541202e38eed81aace0959d13e3a76e8034156
