tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fc811d8ca3bf5d0ee2e555af35996130295be4ff14c804c23cb12ae6b4e7b5e,1,124,1,0.21651336,1717331703,Regular,0000000000000000000000000000000000000000000000000000000000000000
569636125011b88e5154091e61ba6c958945c145f01119d212e47d23be1ec805,1,124,1,0.21651336,1714728864,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d2c20383ab2df343414271655fbb75495b6f138b6a9efd64727518f1aeaacd5,1,124,1,0.21651336,1712118594,Regular,0000000000000000000000000000000000000000000000000000000000000000
b6d07ebdaeb4f365f7e634fdd4252f62d026e7fe0e4be94f0088417c1adf1bbd,1,124,1,0.21651336,1709524437,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b664f44321fc2cefa0a0a770aee77748f7e26c5ec508dd476e071807e67d8d1,1,124,1,0.21651336,1706930950,Regular,0000000000000000000000000000000000000000000000000000000000000000
123c7bbf7a3cfafaf1a36d4a8151815eaa6ff4a5b4db833529e00f04971c4569,1,124,1,0.21651336,1704328442,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a22334173dd741e769d259b75a6521f88019ce9b678eb77839ee08b0576338e,1,124,1,0.21651336,1701734314,Regular,0000000000000000000000000000000000000000000000000000000000000000
6ed3987da9a8aa110b1dc16a5c35f68b6bc631097ba7c1f5304a5ba162c81dde,1,124,1,0.21651336,1699130664,Regular,0000000000000000000000000000000000000000000000000000000000000000
e54f5825dafae90ab10c9f6ea35caf1af710f2e99d1783c726ed0be9e19f24d5,1,124,1,0.21651336,1696528512,Regular,0000000000000000000000000000000000000000000000000000000000000000
e195d34c86e429871db62fe596418c9ce60717abdf223c5a7c6deb04d1f31191,1,124,1,0.21651336,1693975247,Regular,0000000000000000000000000000000000000000000000000000000000000000
f0427f47d9de3923b31afa18212b4ec345b5e91e02c6ddf64421f393d017b2fb,1,124,1,0.21651336,1691316381,Regular,0000000000000000000000000000000000000000000000000000000000000000
3db66e3631835349a4e299a01af71c59354588d7e97ca5a8748dac6f8af70132,1,124,1,0.21651336,1688686257,Regular,0000000000000000000000000000000000000000000000000000000000000000
c8a00a69785bb9184e32baf0f28ec0d8c97249a793117a7ff4117c470a8dfd8d,1,124,1,0.21651336,1686026058,Regular,0000000000000000000000000000000000000000000000000000000000000000
476e9130d8a604b5f8ca3d093906601dfb8cb61e64e8c74fbc003eff7aa131ff,1,124,1,0.21651336,1683384467,Regular,0000000000000000000000000000000000000000000000000000000000000000
d477bd1fa48ceb182e1cc3690b90ccfab7c744e88607536b06f8237f6e83ec21,1,124,1,0.21651336,1680747017,Regular,0000000000000000000000000000000000000000000000000000000000000000
e568431b61fdad09333d0bc4d82bdf5030106ab94868382a71f2b722508fd611,1,124,1,0.21651336,1678159853,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe29290b88a24add1f5041a203213fcfdf03ef212fd1a401202704a484a83575,1,124,1,0.21651336,1675518070,Regular,0000000000000000000000000000000000000000000000000000000000000000
b511274fa4fc52a6b22baa6d72880986aeb502e3e75fdbf33dba3e2c56246713,1,124,1,0.21651336,1672703837,Regular,0000000000000000000000000000000000000000000000000000000000000000
372817ca660eb8648c5081a801077a7dd74066367262532d539ef7b966b339c3,1,124,1,0.21651336,1670079242,Regular,0000000000000000000000000000000000000000000000000000000000000000
c28a7c548714daa2ad2b5d8482b4fdf59819027b661de54c2ca62d8b2605e932,1,124,1,0.21651336,1667486700,Regular,0000000000000000000000000000000000000000000000000000000000000000
b4ae04818b209d22f93625d0204b7b445f652765cedd558253eda0b219da27bb,1,124,1,0.21651336,1664870331,Regular,0000000000000000000000000000000000000000000000000000000000000000
bfe0c7880570b6c526c1fba93c301e8bed19a374535a3a55cc2af5239a3833dc,1,124,1,0.21651336,1662246773,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1ea6c82abe27bd33981f4035281d788fd3036739c5b76b40c72d3e5f1eb1ecb,1,124,1,0.21651336,1659621042,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc7db4e4f66e5d46fece71357a5c4b440b6f343057f468e3082bb76d8f62e2ea,1,124,1,0.21651336,1657093539,Regular,0000000000000000000000000000000000000000000000000000000000000000
40c4fa5cc96167bcf482ba9b83e776edf922c58edbba413f9d5f048805cd70e9,1,124,1,0.21651336,1654545544,Regular,0000000000000000000000000000000000000000000000000000000000000000
