tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
098669b2a3a53c26d8257feb04fa2462ecc4aba6b547b06a48bbcdd0d566606e,-1,1,1,5.88234368,1692978336,Ticket,d82f01e17ca281e5bfa423a00279f2ec8494bfbbf1e8c94aa3bda6039952cb8a
098669b2a3a53c26d8257feb04fa2462ecc4aba6b547b06a48bbcdd0d566606e,-1,0,1,0.0331228,1692978336,Ticket,d82f01e17ca281e5bfa423a00279f2ec8494bfbbf1e8c94aa3bda6039952cb8a
2bbd7aa72f0ffa9fe2a46cc186f34fb144815278ad03f1ebbca08185a17f0fdd,-1,0,1,0.0331228,1692978336,Ticket,d82f01e17ca281e5bfa423a00279f2ec8494bfbbf1e8c94aa3bda6039952cb8a
2bbd7aa72f0ffa9fe2a46cc186f34fb144815278ad03f1ebbca08185a17f0fdd,-1,1,1,5.88234368,1692978336,Ticket,d82f01e17ca281e5bfa423a00279f2ec8494bfbbf1e8c94aa3bda6039952cb8a
6ec5013cb316f7a2d64505773f700dcfae7db5abbb324d09b01f2c1a483c5cb6,-1,1,1,5.88234368,1692978336,Ticket,d82f01e17ca281e5bfa423a00279f2ec8494bfbbf1e8c94aa3bda6039952cb8a
6ec5013cb316f7a2d64505773f700dcfae7db5abbb324d09b01f2c1a483c5cb6,-1,0,1,0.0331228,1692978336,Ticket,d82f01e17ca281e5bfa423a00279f2ec8494bfbbf1e8c94aa3bda6039952cb8a
d82f01e17ca281e5bfa423a00279f2ec8494bfbbf1e8c94aa3bda6039952cb8a,1,0,1,0.0331228,1692976789,Regular,2bbd7aa72f0ffa9fe2a46cc186f34fb144815278ad03f1ebbca08185a17f0fdd
d82f01e17ca281e5bfa423a00279f2ec8494bfbbf1e8c94aa3bda6039952cb8a,1,3,1,5.88234368,1692976789,Regular,098669b2a3a53c26d8257feb04fa2462ecc4aba6b547b06a48bbcdd0d566606e
d82f01e17ca281e5bfa423a00279f2ec8494bfbbf1e8c94aa3bda6039952cb8a,1,4,1,0.0331228,1692976789,Regular,6ec5013cb316f7a2d64505773f700dcfae7db5abbb324d09b01f2c1a483c5cb6
d82f01e17ca281e5bfa423a00279f2ec8494bfbbf1e8c94aa3bda6039952cb8a,1,1,1,5.88234368,1692976789,Regular,2bbd7aa72f0ffa9fe2a46cc186f34fb144815278ad03f1ebbca08185a17f0fdd
d82f01e17ca281e5bfa423a00279f2ec8494bfbbf1e8c94aa3bda6039952cb8a,1,5,1,5.88234368,1692976789,Regular,6ec5013cb316f7a2d64505773f700dcfae7db5abbb324d09b01f2c1a483c5cb6
d82f01e17ca281e5bfa423a00279f2ec8494bfbbf1e8c94aa3bda6039952cb8a,1,2,1,0.0331228,1692976789,Regular,098669b2a3a53c26d8257feb04fa2462ecc4aba6b547b06a48bbcdd0d566606e
