tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
807c37963daf2fcec30058966207b43cb45e85b5d0a2e2b8aaa91e612ae24156,-1,0,1,2.0000298,1668064287,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
e26f48d2b4c1265a21643818d75f3ac1fbf32c496c356b09a785dc583f7b253d,-1,1,1,2.0000298,1668064207,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
e26f48d2b4c1265a21643818d75f3ac1fbf32c496c356b09a785dc583f7b253d,-1,0,1,2.0000298,1668064207,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
54868954646fa57c16f412aaef8fb9be3bb8db305f647c13a1f4b1ebe87b84df,-1,0,1,2.0000298,1668064172,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
54868954646fa57c16f412aaef8fb9be3bb8db305f647c13a1f4b1ebe87b84df,-1,2,1,2.0000298,1668064172,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
54868954646fa57c16f412aaef8fb9be3bb8db305f647c13a1f4b1ebe87b84df,-1,1,1,2.0000298,1668064172,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
3cee9531f7d166bacf7c0f05824705e7359a6e08dfd0d3dd65f76ec3307362a7,-1,1,1,2.0000298,1668063526,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
3cee9531f7d166bacf7c0f05824705e7359a6e08dfd0d3dd65f76ec3307362a7,-1,2,1,2.0000298,1668063526,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
3cee9531f7d166bacf7c0f05824705e7359a6e08dfd0d3dd65f76ec3307362a7,-1,0,1,2.0000298,1668063526,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
cc6313c69b626878594e7bb7169ba3e1d15fc46b7ed14bb685bd061eed9acaf8,-1,1,1,2.0000298,1668063135,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
cc6313c69b626878594e7bb7169ba3e1d15fc46b7ed14bb685bd061eed9acaf8,-1,0,1,2.0000298,1668063135,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
ea30534b82c81c0da9f91afbc684020319a75c71f460829570796eeb2e876051,-1,1,1,2.0000298,1668063008,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
ea30534b82c81c0da9f91afbc684020319a75c71f460829570796eeb2e876051,-1,2,1,2.0000298,1668063008,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
ea30534b82c81c0da9f91afbc684020319a75c71f460829570796eeb2e876051,-1,0,1,2.0000298,1668063008,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
