tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
613bba1b34d426675b264e6fcda5e4d1d59bc17301c6fee94c3cb561c4c9cb54,-1,1,1,4.25192367,1688882120,Ticket,7b050da2698e516f340aebe7b95827af4d14061989e84f3a67ab70a71fc04d6b
613bba1b34d426675b264e6fcda5e4d1d59bc17301c6fee94c3cb561c4c9cb54,-1,0,1,0.03278905,1688882120,Ticket,7b050da2698e516f340aebe7b95827af4d14061989e84f3a67ab70a71fc04d6b
996ab8fff659545222ac16f4849443cdeac4e8a92e7e2d59855ed77403b7f5d5,-1,1,1,4.25192367,1688882120,Ticket,7b050da2698e516f340aebe7b95827af4d14061989e84f3a67ab70a71fc04d6b
996ab8fff659545222ac16f4849443cdeac4e8a92e7e2d59855ed77403b7f5d5,-1,0,1,0.03278905,1688882120,Ticket,7b050da2698e516f340aebe7b95827af4d14061989e84f3a67ab70a71fc04d6b
9e55d031860855a05c2a9d78c40038249016e8480c07328a5e80e1e51df0c4c4,-1,1,1,4.25192367,1688882120,Ticket,7b050da2698e516f340aebe7b95827af4d14061989e84f3a67ab70a71fc04d6b
9e55d031860855a05c2a9d78c40038249016e8480c07328a5e80e1e51df0c4c4,-1,0,1,0.03278905,1688882120,Ticket,7b050da2698e516f340aebe7b95827af4d14061989e84f3a67ab70a71fc04d6b
b57c151f052b1fd336235d33fb201521662ab3a1a3f96c295d5b0aba2a3b7fe3,-1,0,1,0.03278905,1688882120,Ticket,7b050da2698e516f340aebe7b95827af4d14061989e84f3a67ab70a71fc04d6b
b57c151f052b1fd336235d33fb201521662ab3a1a3f96c295d5b0aba2a3b7fe3,-1,1,1,4.25192367,1688882120,Ticket,7b050da2698e516f340aebe7b95827af4d14061989e84f3a67ab70a71fc04d6b
7b050da2698e516f340aebe7b95827af4d14061989e84f3a67ab70a71fc04d6b,1,6,1,0.03278905,1688882109,Regular,996ab8fff659545222ac16f4849443cdeac4e8a92e7e2d59855ed77403b7f5d5
7b050da2698e516f340aebe7b95827af4d14061989e84f3a67ab70a71fc04d6b,1,4,1,0.03278905,1688882109,Regular,b57c151f052b1fd336235d33fb201521662ab3a1a3f96c295d5b0aba2a3b7fe3
7b050da2698e516f340aebe7b95827af4d14061989e84f3a67ab70a71fc04d6b,1,1,1,4.25192367,1688882109,Regular,9e55d031860855a05c2a9d78c40038249016e8480c07328a5e80e1e51df0c4c4
7b050da2698e516f340aebe7b95827af4d14061989e84f3a67ab70a71fc04d6b,1,5,1,4.25192367,1688882109,Regular,b57c151f052b1fd336235d33fb201521662ab3a1a3f96c295d5b0aba2a3b7fe3
7b050da2698e516f340aebe7b95827af4d14061989e84f3a67ab70a71fc04d6b,1,3,1,4.25192367,1688882109,Regular,613bba1b34d426675b264e6fcda5e4d1d59bc17301c6fee94c3cb561c4c9cb54
7b050da2698e516f340aebe7b95827af4d14061989e84f3a67ab70a71fc04d6b,1,0,1,0.03278905,1688882109,Regular,9e55d031860855a05c2a9d78c40038249016e8480c07328a5e80e1e51df0c4c4
7b050da2698e516f340aebe7b95827af4d14061989e84f3a67ab70a71fc04d6b,1,2,1,0.03278905,1688882109,Regular,613bba1b34d426675b264e6fcda5e4d1d59bc17301c6fee94c3cb561c4c9cb54
7b050da2698e516f340aebe7b95827af4d14061989e84f3a67ab70a71fc04d6b,1,7,1,4.25192367,1688882109,Regular,996ab8fff659545222ac16f4849443cdeac4e8a92e7e2d59855ed77403b7f5d5
