tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19f4d7dda0e2bc96ce98eea50b1943364a6d4f3df7270692d528ac2d94f9e0b6,-1,1,1,6.047374,1713870308,Ticket,e1fdc74716d54aad21025528c9ba2cce1d05e547b0fb42f60cf637ac19917a6a
19f4d7dda0e2bc96ce98eea50b1943364a6d4f3df7270692d528ac2d94f9e0b6,-1,0,1,0.02997418,1713870308,Ticket,e1fdc74716d54aad21025528c9ba2cce1d05e547b0fb42f60cf637ac19917a6a
21b38de6b1c35265b197530ce585e0a47424f2b335e163b8fc2bac31610060ca,-1,1,1,6.047374,1713870308,Ticket,e1fdc74716d54aad21025528c9ba2cce1d05e547b0fb42f60cf637ac19917a6a
21b38de6b1c35265b197530ce585e0a47424f2b335e163b8fc2bac31610060ca,-1,0,1,0.02997418,1713870308,Ticket,e1fdc74716d54aad21025528c9ba2cce1d05e547b0fb42f60cf637ac19917a6a
2ca55c5379c9ba40a676ccafc4c8e0bb535209cba65075aff102e213176223f5,-1,1,1,6.047374,1713870308,Ticket,e1fdc74716d54aad21025528c9ba2cce1d05e547b0fb42f60cf637ac19917a6a
2ca55c5379c9ba40a676ccafc4c8e0bb535209cba65075aff102e213176223f5,-1,0,1,0.02997418,1713870308,Ticket,e1fdc74716d54aad21025528c9ba2cce1d05e547b0fb42f60cf637ac19917a6a
5b89801cab110d3edecbc0e3f27662555f316bfb069f83a6b86372dbd292dc3f,-1,1,1,6.047374,1713870308,Ticket,e1fdc74716d54aad21025528c9ba2cce1d05e547b0fb42f60cf637ac19917a6a
5b89801cab110d3edecbc0e3f27662555f316bfb069f83a6b86372dbd292dc3f,-1,0,1,0.02997418,1713870308,Ticket,e1fdc74716d54aad21025528c9ba2cce1d05e547b0fb42f60cf637ac19917a6a
729d5568ed532ce346819d9ec07e73419a83067b4a60b2e401b780596e27715e,-1,1,1,6.047374,1713870308,Ticket,e1fdc74716d54aad21025528c9ba2cce1d05e547b0fb42f60cf637ac19917a6a
729d5568ed532ce346819d9ec07e73419a83067b4a60b2e401b780596e27715e,-1,0,1,0.02997418,1713870308,Ticket,e1fdc74716d54aad21025528c9ba2cce1d05e547b0fb42f60cf637ac19917a6a
93b73dd1c4a06a5dba4193f144f317b55607ea7770ca4a394613d31dc9698bf7,-1,0,1,0.02997418,1713870308,Ticket,e1fdc74716d54aad21025528c9ba2cce1d05e547b0fb42f60cf637ac19917a6a
93b73dd1c4a06a5dba4193f144f317b55607ea7770ca4a394613d31dc9698bf7,-1,1,1,6.047374,1713870308,Ticket,e1fdc74716d54aad21025528c9ba2cce1d05e547b0fb42f60cf637ac19917a6a
ad3de30cdd9a9b5062c4d6c951a4158ab9e944e7d2b6040eb974da10765f1e29,-1,1,1,6.047374,1713870308,Ticket,e1fdc74716d54aad21025528c9ba2cce1d05e547b0fb42f60cf637ac19917a6a
ad3de30cdd9a9b5062c4d6c951a4158ab9e944e7d2b6040eb974da10765f1e29,-1,0,1,0.02997418,1713870308,Ticket,e1fdc74716d54aad21025528c9ba2cce1d05e547b0fb42f60cf637ac19917a6a
e1fdc74716d54aad21025528c9ba2cce1d05e547b0fb42f60cf637ac19917a6a,1,9,1,6.047374,1713870274,Regular,93b73dd1c4a06a5dba4193f144f317b55607ea7770ca4a394613d31dc9698bf7
e1fdc74716d54aad21025528c9ba2cce1d05e547b0fb42f60cf637ac19917a6a,1,1,1,6.047374,1713870274,Regular,ad3de30cdd9a9b5062c4d6c951a4158ab9e944e7d2b6040eb974da10765f1e29
e1fdc74716d54aad21025528c9ba2cce1d05e547b0fb42f60cf637ac19917a6a,1,6,1,0.02997418,1713870274,Regular,2ca55c5379c9ba40a676ccafc4c8e0bb535209cba65075aff102e213176223f5
e1fdc74716d54aad21025528c9ba2cce1d05e547b0fb42f60cf637ac19917a6a,1,7,1,6.047374,1713870274,Regular,2ca55c5379c9ba40a676ccafc4c8e0bb535209cba65075aff102e213176223f5
e1fdc74716d54aad21025528c9ba2cce1d05e547b0fb42f60cf637ac19917a6a,1,10,1,0.02997418,1713870274,Regular,21b38de6b1c35265b197530ce585e0a47424f2b335e163b8fc2bac31610060ca
