tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40affbfb9692cc31fe777946f09ee8b5b4f035f9f55056890b3dab644810bfd6,-1,1,1,3.05624301,1668849948,Ticket,696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d
40affbfb9692cc31fe777946f09ee8b5b4f035f9f55056890b3dab644810bfd6,-1,0,1,0.03464946,1668849948,Ticket,696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d
4c31cd230b748b9a78bd41eecb45d05e2156fa8a630497eccff076926852da84,-1,1,1,3.05624301,1668849948,Ticket,696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d
4c31cd230b748b9a78bd41eecb45d05e2156fa8a630497eccff076926852da84,-1,0,1,0.03464946,1668849948,Ticket,696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d
820fc16c875cf11f7cc4ae11dd9c6e017c6c1fbfd914e26abd5c41fe4c5661f9,-1,1,1,3.05624301,1668849948,Ticket,696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d
820fc16c875cf11f7cc4ae11dd9c6e017c6c1fbfd914e26abd5c41fe4c5661f9,-1,0,1,0.03464946,1668849948,Ticket,696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d
98725b7a6174d0f41390e0433addc15c2e24ddf0f14322cba931489caf75808a,-1,1,1,3.05624301,1668849948,Ticket,696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d
98725b7a6174d0f41390e0433addc15c2e24ddf0f14322cba931489caf75808a,-1,0,1,0.03464946,1668849948,Ticket,696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d
9e175e1b18fb22c71ef9a711c2adae39f3facd671e8b86e4777af04d98266409,-1,1,1,3.05624301,1668849948,Ticket,696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d
9e175e1b18fb22c71ef9a711c2adae39f3facd671e8b86e4777af04d98266409,-1,0,1,0.03464946,1668849948,Ticket,696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d
aa662ba972a8b8a632eea66d0c8d12be5e389c013ea61d54c809d9ca4d1ae71b,-1,0,1,0.03464946,1668849948,Ticket,696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d
aa662ba972a8b8a632eea66d0c8d12be5e389c013ea61d54c809d9ca4d1ae71b,-1,1,1,3.05624301,1668849948,Ticket,696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d
cdb84d0e0ada5718dd77e1500601965a9bfe80820da4365f692b1480137c3284,-1,1,1,3.05624301,1668849948,Ticket,696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d
cdb84d0e0ada5718dd77e1500601965a9bfe80820da4365f692b1480137c3284,-1,0,1,0.03464946,1668849948,Ticket,696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d
cfb724d2473a5aba223847b140f4db93492519f8faccbb8ad7eb940dfae0c161,-1,1,1,3.05624301,1668849948,Ticket,696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d
cfb724d2473a5aba223847b140f4db93492519f8faccbb8ad7eb940dfae0c161,-1,0,1,0.03464946,1668849948,Ticket,696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d
f87996ce0d00cb2b3e2f02c3fa553aa95b0bc3ede6b2e0460f2e9d43ca6fc1a8,-1,1,1,3.05624301,1668849948,Ticket,696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d
f87996ce0d00cb2b3e2f02c3fa553aa95b0bc3ede6b2e0460f2e9d43ca6fc1a8,-1,0,1,0.03464946,1668849948,Ticket,696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d
696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d,1,3,1,3.05624301,1668849839,Regular,f87996ce0d00cb2b3e2f02c3fa553aa95b0bc3ede6b2e0460f2e9d43ca6fc1a8
696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d,1,14,1,0.03464946,1668849839,Regular,9e175e1b18fb22c71ef9a711c2adae39f3facd671e8b86e4777af04d98266409
696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d,1,15,1,3.05624301,1668849839,Regular,9e175e1b18fb22c71ef9a711c2adae39f3facd671e8b86e4777af04d98266409
696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d,1,4,1,0.03464946,1668849839,Regular,aa662ba972a8b8a632eea66d0c8d12be5e389c013ea61d54c809d9ca4d1ae71b
696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d,1,5,1,3.05624301,1668849839,Regular,aa662ba972a8b8a632eea66d0c8d12be5e389c013ea61d54c809d9ca4d1ae71b
696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d,1,0,1,0.03464946,1668849839,Regular,40affbfb9692cc31fe777946f09ee8b5b4f035f9f55056890b3dab644810bfd6
696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d,1,1,1,3.05624301,1668849839,Regular,40affbfb9692cc31fe777946f09ee8b5b4f035f9f55056890b3dab644810bfd6
696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d,1,8,1,0.03464946,1668849839,Regular,820fc16c875cf11f7cc4ae11dd9c6e017c6c1fbfd914e26abd5c41fe4c5661f9
696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d,1,9,1,3.05624301,1668849839,Regular,820fc16c875cf11f7cc4ae11dd9c6e017c6c1fbfd914e26abd5c41fe4c5661f9
696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d,1,16,1,0.03464946,1668849839,Regular,4c31cd230b748b9a78bd41eecb45d05e2156fa8a630497eccff076926852da84
696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d,1,17,1,3.05624301,1668849839,Regular,4c31cd230b748b9a78bd41eecb45d05e2156fa8a630497eccff076926852da84
696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d,1,6,1,0.03464946,1668849839,Regular,98725b7a6174d0f41390e0433addc15c2e24ddf0f14322cba931489caf75808a
696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d,1,7,1,3.05624301,1668849839,Regular,98725b7a6174d0f41390e0433addc15c2e24ddf0f14322cba931489caf75808a
696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d,1,12,1,0.03464946,1668849839,Regular,cfb724d2473a5aba223847b140f4db93492519f8faccbb8ad7eb940dfae0c161
696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d,1,13,1,3.05624301,1668849839,Regular,cfb724d2473a5aba223847b140f4db93492519f8faccbb8ad7eb940dfae0c161
696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d,1,10,1,0.03464946,1668849839,Regular,cdb84d0e0ada5718dd77e1500601965a9bfe80820da4365f692b1480137c3284
696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d,1,11,1,3.05624301,1668849839,Regular,cdb84d0e0ada5718dd77e1500601965a9bfe80820da4365f692b1480137c3284
696aeba9d2c10e221c8855310174dc00c53bbaf073341f6ee24499bbca1de80d,1,2,1,0.03464946,1668849839,Regular,f87996ce0d00cb2b3e2f02c3fa553aa95b0bc3ede6b2e0460f2e9d43ca6fc1a8
