tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,137,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,34,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,96,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,97,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,13,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,98,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,14,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,99,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,15,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,100,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,16,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,101,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,102,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,103,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,104,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
