tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ca3f7d9c78588d14ac4105f75c6704c70af5b4e446c2f81244ff5b754d74278,-1,1,1,2.50443508,1668580671,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
1ca3f7d9c78588d14ac4105f75c6704c70af5b4e446c2f81244ff5b754d74278,-1,0,1,0.03355689,1668580671,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
40c1fd770aee2e36cbddffdd2700afacfb343f63236e097f81599ebdce3c71ee,-1,0,1,0.03355689,1668580671,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
40c1fd770aee2e36cbddffdd2700afacfb343f63236e097f81599ebdce3c71ee,-1,1,1,2.50443508,1668580671,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
6581689a0b4350c22009801fc73fe4025bc8b3900aefc75093ac6b44ab89b06f,-1,0,1,0.03355689,1668580671,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
6581689a0b4350c22009801fc73fe4025bc8b3900aefc75093ac6b44ab89b06f,-1,1,1,2.50443508,1668580671,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
0735e2c7d3512ff264b46ff839d15781c7825b76a0ad71279e6cfd92dd768f68,-1,1,1,2.50443508,1668580508,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
0735e2c7d3512ff264b46ff839d15781c7825b76a0ad71279e6cfd92dd768f68,-1,0,1,0.03355689,1668580508,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
09885302e8e44ee68c1b9a74f9c50eccab4d0547e368bdef610338c37fed40b3,-1,0,1,0.03355689,1668580508,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
09885302e8e44ee68c1b9a74f9c50eccab4d0547e368bdef610338c37fed40b3,-1,1,1,2.50443508,1668580508,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
20ad291e263e9eb52d33263f62f3695a270762fd9f2ebb5a4b8cb8a8de3c3146,-1,0,1,0.03355689,1668580508,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
20ad291e263e9eb52d33263f62f3695a270762fd9f2ebb5a4b8cb8a8de3c3146,-1,1,1,2.50443508,1668580508,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
2c2f1bf7a07ae6192cb8d816b01f9b6d11d862d1e961722134dd7ceadc74fcbd,-1,1,1,2.50443508,1668580508,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
2c2f1bf7a07ae6192cb8d816b01f9b6d11d862d1e961722134dd7ceadc74fcbd,-1,0,1,0.03355689,1668580508,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
2e0ff5f9952bc9d8a966e90f04111a65d4658cfaf8fc7e721c07bdc8feed1ba9,-1,1,1,2.50443508,1668580508,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
2e0ff5f9952bc9d8a966e90f04111a65d4658cfaf8fc7e721c07bdc8feed1ba9,-1,0,1,0.03355689,1668580508,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
51474433be0831a911cadd8787111fb76b9711cea118b39be6a257b623f1ee69,-1,1,1,2.50443508,1668580508,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
51474433be0831a911cadd8787111fb76b9711cea118b39be6a257b623f1ee69,-1,0,1,0.03355689,1668580508,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
5768821b05da3dc34cbcd2373c4491ae43e824026fd9e6a0874c35e62b359292,-1,0,1,0.03355689,1668580508,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
5768821b05da3dc34cbcd2373c4491ae43e824026fd9e6a0874c35e62b359292,-1,1,1,2.50443508,1668580508,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
6b6783333aa24099ce2c414b0b88fb821afc3f8434c6ea78e9769fdc1469ad6d,-1,0,1,0.03355689,1668580508,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
6b6783333aa24099ce2c414b0b88fb821afc3f8434c6ea78e9769fdc1469ad6d,-1,1,1,2.50443508,1668580508,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
82097aaf24e31abe9d73d9e725cc8943042af63fcc563473fca2387665f04b3e,-1,1,1,2.50443508,1668580508,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
82097aaf24e31abe9d73d9e725cc8943042af63fcc563473fca2387665f04b3e,-1,0,1,0.03355689,1668580508,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
974871f917e9f46bfb28a0b9a1c7bb0eecd516a1f181b8ed03b79487eccb9435,-1,1,1,2.50443508,1668580508,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
974871f917e9f46bfb28a0b9a1c7bb0eecd516a1f181b8ed03b79487eccb9435,-1,0,1,0.03355689,1668580508,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
9842e6619bd3f51d9eb334a8d23147bf63c771d3989dbbc0ef9a600ba567658f,-1,1,1,2.50443508,1668580508,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
9842e6619bd3f51d9eb334a8d23147bf63c771d3989dbbc0ef9a600ba567658f,-1,0,1,0.03355689,1668580508,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
