tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dbfa2d07de7ba9ebeef1b50d94bd08d5eca33d89f608bcc011100026aae6765,-1,0,1,0.03330931,1659119426,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
0dbfa2d07de7ba9ebeef1b50d94bd08d5eca33d89f608bcc011100026aae6765,-1,1,1,1.96674489,1659119426,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
524385d6f0aaadc0b07794b5fb2e42a9514cc0ae115d31023656aae2ac2bdc45,-1,0,1,0.03330931,1659119426,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
524385d6f0aaadc0b07794b5fb2e42a9514cc0ae115d31023656aae2ac2bdc45,-1,1,1,1.96674489,1659119426,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
5c47c350850cee5ca6d1a475f86929cada6d466f4579e20bebe94d0eea5ac08a,-1,1,1,1.96674489,1659119426,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
5c47c350850cee5ca6d1a475f86929cada6d466f4579e20bebe94d0eea5ac08a,-1,0,1,0.03330931,1659119426,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
ac072702b4b1275008f536bfe0fd0c27d2682fc3a4c483cd123cfbe1e1bad283,-1,1,1,1.96674489,1659119426,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
ac072702b4b1275008f536bfe0fd0c27d2682fc3a4c483cd123cfbe1e1bad283,-1,0,1,0.03330931,1659119426,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
f60544f8ab411dbe8659436b5e2670b907bcdbe8bca18f3317d83914d8186e85,-1,1,1,1.96674489,1659119426,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
f60544f8ab411dbe8659436b5e2670b907bcdbe8bca18f3317d83914d8186e85,-1,0,1,0.03330931,1659119426,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
1cd8e3fc851af4cd6876d4762254cd427148f50f7dd9d3e134a88e5737577e36,-1,1,1,1.96674489,1659118869,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
1cd8e3fc851af4cd6876d4762254cd427148f50f7dd9d3e134a88e5737577e36,-1,0,1,0.03330931,1659118869,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
7025adfa26bcb7e204616202a8e30c3a702c19c20301030764a9e6055974bba4,-1,1,1,1.96674489,1659118869,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
7025adfa26bcb7e204616202a8e30c3a702c19c20301030764a9e6055974bba4,-1,0,1,0.03330931,1659118869,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
de4f2be517ec335b24a3e7f2bf20ec19ba39dd4141d4af98b6ecd84c031ede0e,-1,0,1,0.03330931,1659118869,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
de4f2be517ec335b24a3e7f2bf20ec19ba39dd4141d4af98b6ecd84c031ede0e,-1,1,1,1.96674489,1659118869,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
f9f7fce104c9fc67a396d1cafb0ff4d3534b82b2e4d101c97a270e6d20d2b239,-1,1,1,1.96674489,1659118869,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
f9f7fce104c9fc67a396d1cafb0ff4d3534b82b2e4d101c97a270e6d20d2b239,-1,0,1,0.03330931,1659118869,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
4725f56fb05b6b876bc659d5812106ba146ab552365e190aedd9be0298e94603,-1,1,1,1.96674489,1659118531,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
4725f56fb05b6b876bc659d5812106ba146ab552365e190aedd9be0298e94603,-1,0,1,0.03330931,1659118531,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
cd01511450d146aacc1dd97090436c96f9775b55205183ead212a51ffb59d1f6,-1,1,1,1.96674489,1659118531,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
cd01511450d146aacc1dd97090436c96f9775b55205183ead212a51ffb59d1f6,-1,0,1,0.03330931,1659118531,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
1df25b1b50e3df5a48eef87e77f860eeec38ca9614ac4fcfa396284c299d1709,-1,1,1,1.96674489,1659118478,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
1df25b1b50e3df5a48eef87e77f860eeec38ca9614ac4fcfa396284c299d1709,-1,0,1,0.03330931,1659118478,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
f75db22d837c35fc8685e346d14199ddf4094bcbbdc4c0237905d8d823168d8d,-1,1,1,1.96674489,1659118478,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
f75db22d837c35fc8685e346d14199ddf4094bcbbdc4c0237905d8d823168d8d,-1,0,1,0.03330931,1659118478,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
0ff7773951292cc93e74463c1e4308a10639237a700c9592dfe82ab95d49c0c0,-1,0,1,0.03330931,1659118101,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
0ff7773951292cc93e74463c1e4308a10639237a700c9592dfe82ab95d49c0c0,-1,1,1,1.96674489,1659118101,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
63db0ddbc529cfd9910fa0eb6877ff62ec06cb29f238f05c1806c3efb19e367d,-1,1,1,1.96674489,1659118101,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
63db0ddbc529cfd9910fa0eb6877ff62ec06cb29f238f05c1806c3efb19e367d,-1,0,1,0.03330931,1659118101,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
f014729ee67515e6668de687f47ab1c5fcad0b01f3856135f073f90245d666b7,-1,1,1,1.96674489,1659118101,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
f014729ee67515e6668de687f47ab1c5fcad0b01f3856135f073f90245d666b7,-1,0,1,0.03330931,1659118101,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
97a2ec8f5c7f7f11e09c5c0d13618a480afd479827b158cc72378e37cc21c032,-1,1,1,1.96674489,1659118009,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
97a2ec8f5c7f7f11e09c5c0d13618a480afd479827b158cc72378e37cc21c032,-1,0,1,0.03330931,1659118009,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
d4004c6c54c7d589ea2ae036cc1fd75f91b91940886a27f755767317f4bf2afa,-1,1,1,1.96674489,1659118009,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
d4004c6c54c7d589ea2ae036cc1fd75f91b91940886a27f755767317f4bf2afa,-1,0,1,0.03330931,1659118009,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
3ba439e069b8f55dba1475f13991f58d45d4d98c488cf30f074641b90a1ba7f5,-1,1,1,1.96674489,1659117965,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
3ba439e069b8f55dba1475f13991f58d45d4d98c488cf30f074641b90a1ba7f5,-1,0,1,0.03330931,1659117965,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
3e65cd2cc05a7d0a4168e4d7b59725ba6350457b1d335d23a4a7a9a4e2cc8eea,-1,1,1,1.96674489,1659117965,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
3e65cd2cc05a7d0a4168e4d7b59725ba6350457b1d335d23a4a7a9a4e2cc8eea,-1,0,1,0.03330931,1659117965,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
8c5e93a2bf57c8ffc938030e409dded5f2dd0b450f70e64d1190388ad2e91827,-1,1,1,1.96674489,1659117965,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
8c5e93a2bf57c8ffc938030e409dded5f2dd0b450f70e64d1190388ad2e91827,-1,0,1,0.03330931,1659117965,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
946dafb0f25a6111fb99790dd6feb44c9201df72dc7fe1407279f3ca7b6115c0,-1,1,1,1.96674489,1659117965,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
946dafb0f25a6111fb99790dd6feb44c9201df72dc7fe1407279f3ca7b6115c0,-1,0,1,0.03330931,1659117965,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
bb2b4c1e10578815facdc3ee0cc2dddc22541bb3015d7f44dbea9f1fc2fca5c3,-1,1,1,1.96674489,1659117965,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
bb2b4c1e10578815facdc3ee0cc2dddc22541bb3015d7f44dbea9f1fc2fca5c3,-1,0,1,0.03330931,1659117965,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
98f44308980ca8a4d69c55253f29bca584a29a4e39d935fb58ba3f12eed2bc32,-1,1,1,1.96674489,1659117135,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
98f44308980ca8a4d69c55253f29bca584a29a4e39d935fb58ba3f12eed2bc32,-1,0,1,0.03330931,1659117135,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
ddd2de1ef3f0d1d7d76d98f41da2e68acfea6728eae985563aa77e7b7a6d681b,-1,0,1,0.03330931,1659117135,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
ddd2de1ef3f0d1d7d76d98f41da2e68acfea6728eae985563aa77e7b7a6d681b,-1,1,1,1.96674489,1659117135,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
fcadb486e74028cd4b36edf29921e5ab4ecb33f417c37fc07fbc141c551c4759,-1,1,1,1.96674489,1659117135,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
