tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8b8058e72fa9b8242dd2fb29e502d8698b69c28dd55498a89d8e5a2eb25d16c,-1,6,1,0.02631233,1718301303,Regular,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
d8b8058e72fa9b8242dd2fb29e502d8698b69c28dd55498a89d8e5a2eb25d16c,-1,11,1,2.12044185,1718301303,Regular,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
d8b8058e72fa9b8242dd2fb29e502d8698b69c28dd55498a89d8e5a2eb25d16c,-1,10,1,0.02631233,1718301303,Regular,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
d8b8058e72fa9b8242dd2fb29e502d8698b69c28dd55498a89d8e5a2eb25d16c,-1,9,1,2.12044185,1718301303,Regular,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
d8b8058e72fa9b8242dd2fb29e502d8698b69c28dd55498a89d8e5a2eb25d16c,-1,8,1,0.02631233,1718301303,Regular,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
d8b8058e72fa9b8242dd2fb29e502d8698b69c28dd55498a89d8e5a2eb25d16c,-1,7,1,2.12044185,1718301303,Regular,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
8691a2fd812dcd67050fbe44dae3f719edc7ac633e7e54af0acc3d256fba6a1e,-1,0,1,0.02631233,1717835007,Ticket,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
8691a2fd812dcd67050fbe44dae3f719edc7ac633e7e54af0acc3d256fba6a1e,-1,1,1,2.12044185,1717835007,Ticket,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
cbec229038d06aa0ac470fc9c5aa57c3f0d001c935e4707d0bbe8cd281930c09,-1,1,1,2.12044185,1717835007,Ticket,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
cbec229038d06aa0ac470fc9c5aa57c3f0d001c935e4707d0bbe8cd281930c09,-1,0,1,0.02631233,1717835007,Ticket,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
04d8492be59445b4c15cd42b962836263edb54dd8a9eb35c7ab632d2236085b7,-1,0,1,0.02631233,1717834897,Ticket,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
04d8492be59445b4c15cd42b962836263edb54dd8a9eb35c7ab632d2236085b7,-1,1,1,2.12044185,1717834897,Ticket,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
1d852ee40a4d93b2cb9d0f70777689d4bf24717d5e92f0abf639b3548efcd9ea,-1,0,1,0.02631233,1717834897,Ticket,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
1d852ee40a4d93b2cb9d0f70777689d4bf24717d5e92f0abf639b3548efcd9ea,-1,1,1,2.12044185,1717834897,Ticket,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
42b503365f979f1e6f5384c76197a125786932860ef98bbd03b39a26674b2b81,-1,1,1,2.12044185,1717834897,Ticket,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
42b503365f979f1e6f5384c76197a125786932860ef98bbd03b39a26674b2b81,-1,0,1,0.02631233,1717834897,Ticket,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
76f58f586951c912fef035b6decfe4f021655acd1dbe4c034f07c0afdccdb260,-1,0,1,0.02631233,1717834897,Ticket,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
76f58f586951c912fef035b6decfe4f021655acd1dbe4c034f07c0afdccdb260,-1,1,1,2.12044185,1717834897,Ticket,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
80490844a0d44c67616d6230dc6f93c00d42b82f6d29f15ca7d3fe5805011bba,-1,0,1,0.02631233,1717834897,Ticket,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
80490844a0d44c67616d6230dc6f93c00d42b82f6d29f15ca7d3fe5805011bba,-1,1,1,2.12044185,1717834897,Ticket,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
9d007a6ebbb6ce89a7c1391769d2d2b5bb7e27c37568af13e8ac8de86b5dd169,-1,0,1,0.02631233,1717834897,Ticket,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
9d007a6ebbb6ce89a7c1391769d2d2b5bb7e27c37568af13e8ac8de86b5dd169,-1,1,1,2.12044185,1717834897,Ticket,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
cba7b4d843292f5ed2d8e5521c5215111998a2dd846977c45cb69f9b47ec999f,-1,1,1,2.12044185,1717834897,Ticket,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
cba7b4d843292f5ed2d8e5521c5215111998a2dd846977c45cb69f9b47ec999f,-1,0,1,0.02631233,1717834897,Ticket,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
d38d9ade7f0802d69f3157f77dab5b0cfb5e6f31a49023436d7213b0df6cf02a,-1,0,1,0.02631233,1717834897,Ticket,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
d38d9ade7f0802d69f3157f77dab5b0cfb5e6f31a49023436d7213b0df6cf02a,-1,1,1,2.12044185,1717834897,Ticket,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
e6045e68efbbc91a16e49182eefa0b6a49c5588962a145110347feacdeaf7cbf,-1,1,1,2.12044185,1717834897,Ticket,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
e6045e68efbbc91a16e49182eefa0b6a49c5588962a145110347feacdeaf7cbf,-1,0,1,0.02631233,1717834897,Ticket,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
010d4d9483fd076c3d34f5baedf256a66de2ddb64fff312e4ab70690ae1b04dd,-1,1,1,2.12044185,1717825163,Ticket,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
010d4d9483fd076c3d34f5baedf256a66de2ddb64fff312e4ab70690ae1b04dd,-1,0,1,0.02631233,1717825163,Ticket,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
27de07a22e8629da5802ad568fd453e6525fd00567cd35e38e5fde0b86b6d722,-1,0,1,0.02631233,1717825163,Ticket,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
27de07a22e8629da5802ad568fd453e6525fd00567cd35e38e5fde0b86b6d722,-1,1,1,2.12044185,1717825163,Ticket,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
