tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0637542708d8ef2033f5127fc61950cd065573a58e3a94041d8eb9ad1d8c20e5,-1,0,1,6.86954064,1689868293,Ticket,602c90b7d8e3614a39fae466d752421af0a5a8a98485afda313cb6d9b21fea68
39961778b39537b94e226272bd7b85670a1ace7b5b23acc7a4287cba45fa0ecf,-1,0,1,6.86954064,1689868293,Ticket,602c90b7d8e3614a39fae466d752421af0a5a8a98485afda313cb6d9b21fea68
399a66b6e7181cf73003e666d6779f5b1752783eac53d0f473346bbfc2ffc2be,-1,0,1,6.86954064,1689868293,Ticket,602c90b7d8e3614a39fae466d752421af0a5a8a98485afda313cb6d9b21fea68
64836786f8cb96e88a23eefe4c0ab9243509c8e0a70a21e5140642d3e20570d7,-1,0,1,6.86954064,1689868293,Ticket,602c90b7d8e3614a39fae466d752421af0a5a8a98485afda313cb6d9b21fea68
a18aa3c9c0574295053f92b4b044958b903337eb18635851eab3a038b4f475b4,-1,0,1,6.86954064,1689868293,Ticket,602c90b7d8e3614a39fae466d752421af0a5a8a98485afda313cb6d9b21fea68
b556f49bf13b2fab121387bc0448a486b1c7cad67f0a6d26e57b119c38df884f,-1,0,1,6.86954064,1689868293,Ticket,602c90b7d8e3614a39fae466d752421af0a5a8a98485afda313cb6d9b21fea68
b6eac8c7d0e75578d87b08d9b8c6f8545396c8f63245f0bf71f77b5fc0252f55,-1,0,1,6.86954064,1689868293,Ticket,602c90b7d8e3614a39fae466d752421af0a5a8a98485afda313cb6d9b21fea68
602c90b7d8e3614a39fae466d752421af0a5a8a98485afda313cb6d9b21fea68,1,4,1,6.86954064,1689868207,Regular,b6eac8c7d0e75578d87b08d9b8c6f8545396c8f63245f0bf71f77b5fc0252f55
602c90b7d8e3614a39fae466d752421af0a5a8a98485afda313cb6d9b21fea68,1,6,1,6.86954064,1689868207,Regular,64836786f8cb96e88a23eefe4c0ab9243509c8e0a70a21e5140642d3e20570d7
602c90b7d8e3614a39fae466d752421af0a5a8a98485afda313cb6d9b21fea68,1,0,1,6.86954064,1689868207,Regular,399a66b6e7181cf73003e666d6779f5b1752783eac53d0f473346bbfc2ffc2be
602c90b7d8e3614a39fae466d752421af0a5a8a98485afda313cb6d9b21fea68,1,2,1,6.86954064,1689868207,Regular,a18aa3c9c0574295053f92b4b044958b903337eb18635851eab3a038b4f475b4
602c90b7d8e3614a39fae466d752421af0a5a8a98485afda313cb6d9b21fea68,1,5,1,6.86954064,1689868207,Regular,0637542708d8ef2033f5127fc61950cd065573a58e3a94041d8eb9ad1d8c20e5
602c90b7d8e3614a39fae466d752421af0a5a8a98485afda313cb6d9b21fea68,1,3,1,6.86954064,1689868207,Regular,39961778b39537b94e226272bd7b85670a1ace7b5b23acc7a4287cba45fa0ecf
602c90b7d8e3614a39fae466d752421af0a5a8a98485afda313cb6d9b21fea68,1,1,1,6.86954064,1689868207,Regular,b556f49bf13b2fab121387bc0448a486b1c7cad67f0a6d26e57b119c38df884f
