tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,21,1,2.31940504,1665284771,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,43,1,2.31940504,1665284771,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,42,1,2.31940504,1665284771,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,41,1,2.31940504,1665284771,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,40,1,2.31940504,1665284771,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,39,1,2.31940504,1665284771,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,38,1,2.31940504,1665284771,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,37,1,2.31940504,1665284771,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,36,1,2.31940504,1665284771,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,35,1,2.31940504,1665284771,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,34,1,2.31940504,1665284771,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,33,1,2.31940504,1665284771,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,32,1,2.31940504,1665284771,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
