tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e8aac1a3189609643f70132e3b16252d38a696102f985837eb5b8c614b95cd5,1,47,1,2.08564,1714768287,Regular,0000000000000000000000000000000000000000000000000000000000000000
ecd991cff24c52e2628ea3306afda85a0c9896aab3bc4695d3ab69e1c4a43248,1,47,1,2.08564,1712182114,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ceab4bda2628c59ebfccd2018ab87b5b9fcc8e9ec654863169bbef67ff2f10f,1,47,1,2.08564,1709572264,Regular,0000000000000000000000000000000000000000000000000000000000000000
86abae870d2e8c1b69ddbe7c577c04e61ae807696b40cd2881c8f1c401f57c67,1,47,1,2.08564,1706969178,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,347,1,2.08564,1706845717,Regular,c5da88b55eebe8609174fa98359e293372724c60b5b652cd96b058a957a3f1dc
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,236,1,2.08564,1706845688,Regular,d8415cc7e8280a49b44c8d226c382256f0120d54521766432fcd854b2584fc2b
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,293,1,2.08564,1706845688,Regular,b0966bb74b35e1692d55506e754c91e8f5bbbd8f3f5caf956a4dffd60e11aa34
b0966bb74b35e1692d55506e754c91e8f5bbbd8f3f5caf956a4dffd60e11aa34,1,47,1,2.08564,1704377526,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
d8415cc7e8280a49b44c8d226c382256f0120d54521766432fcd854b2584fc2b,1,47,1,2.08564,1701784730,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
c5da88b55eebe8609174fa98359e293372724c60b5b652cd96b058a957a3f1dc,1,47,1,2.08564,1699175110,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,429,1,2.08564,1697799586,Regular,248b7d0b94198e9be1c1828dfa462a9a8fcb53eb5db32838da26483c60f41ee5
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,203,1,2.08564,1697799586,Regular,e2fff5d7e38121e1e491494843b7ad12934d30450f1e83f9a9a2efe46a6a22d3
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,186,1,2.08564,1697798423,Regular,769819fbfe485e35f81e0edeb4e9af24d038c44da312d157deb9dea4332a479c
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,43,1,2.08564,1697798423,Regular,9769dd0557ec8c2ea4f6a6d8715b44f58102def354070a8d5462fb8c90d76d7b
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,106,1,2.08564,1697798423,Regular,9ae3a56a8b41eb0d42090778f9f45b61979b3777cefae0a4ecc959e06a30b37f
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,62,1,2.08564,1697798423,Regular,6f8603440a043ba7678d73628ce0f5f0bd103ddb104f5d1867465dca48ad314f
248b7d0b94198e9be1c1828dfa462a9a8fcb53eb5db32838da26483c60f41ee5,1,47,1,2.08564,1696577913,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
9769dd0557ec8c2ea4f6a6d8715b44f58102def354070a8d5462fb8c90d76d7b,1,47,1,2.08564,1694046174,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
9ae3a56a8b41eb0d42090778f9f45b61979b3777cefae0a4ecc959e06a30b37f,1,47,1,2.08564,1691348029,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
769819fbfe485e35f81e0edeb4e9af24d038c44da312d157deb9dea4332a479c,1,47,1,2.08564,1688739704,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
6f8603440a043ba7678d73628ce0f5f0bd103ddb104f5d1867465dca48ad314f,1,47,1,2.08564,1686078122,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
e2fff5d7e38121e1e491494843b7ad12934d30450f1e83f9a9a2efe46a6a22d3,1,47,1,2.08564,1683434000,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,402,1,2.08564,1683353601,Regular,fc179f418f6be945ebb8502dcd0def9877a519316e64e90f0353db37c1d7d49c
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,345,1,2.08564,1683353601,Regular,b55e83494cb09ba37cadad48563bdff415ca8c82f127b97fb8d6a1c072437596
