tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60eb27b6e3e147baba0236270c2bb823031ba3a0df611f5fc1f44a33445c7957,1,107,1,0.25517841,1717309596,Regular,0000000000000000000000000000000000000000000000000000000000000000
55043603da521531acf01881fd2fe61576f516ad07264d0ff7120c01b6957ceb,1,107,1,0.25517841,1714707815,Regular,0000000000000000000000000000000000000000000000000000000000000000
4fe09883e675f5cc9a1f7f1f3342c383420987dde7464062ae22a501a10bbf09,1,107,1,0.25517841,1712090553,Regular,0000000000000000000000000000000000000000000000000000000000000000
78fd62ac5c85ef6491ad1aecdec1c6f53b43e3a5fc89117ef61045ad91c66092,1,107,1,0.25517841,1709504695,Regular,0000000000000000000000000000000000000000000000000000000000000000
a965885ea8cd5077171e02a64607d0a44047d54b6a3ed7607992bea630342df7,1,107,1,0.25517841,1706910064,Regular,0000000000000000000000000000000000000000000000000000000000000000
d895ab4936aba170faf73976016805a232e383cd61159ce0826018df61059b15,1,107,1,0.25517841,1704308914,Regular,0000000000000000000000000000000000000000000000000000000000000000
cbc912435a8f1cf5921532e12f1b94db47bf4ca54488dc58407ab124fab219cb,1,107,1,0.25517841,1701707647,Regular,0000000000000000000000000000000000000000000000000000000000000000
a53058d5e692b47434d23b174a6fc80758705071c6366f3c71693a5ba16e8391,1,107,1,0.25517841,1699106545,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1a0bd5de957a427e8a134b65c16c8cb56035a97196d126bfdd788318e425118,1,107,1,0.25517841,1696508937,Regular,0000000000000000000000000000000000000000000000000000000000000000
09fe302db92cdc604d23c28ee65986854cb21203fa8a695c5a47eb1fc2e05580,1,107,1,0.25517841,1693902955,Regular,0000000000000000000000000000000000000000000000000000000000000000
457fd05ae18aeb6fce7059ce3d1900d2f096766a759a7b127f92437cab8c5aef,1,107,1,0.25517841,1691283697,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f476234d238a88dab873717ba60a574f97eb89d413f9dc1d46e99ca0ab18672,1,107,1,0.25517841,1688668269,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5cb8036e95b6643cb17f2d119ef96b47212bb169d45cbf9cb6cdc2d43e7b26c,1,107,1,0.25517841,1686002264,Regular,0000000000000000000000000000000000000000000000000000000000000000
018b34d404c85ffbb0f34a1b7ddf30657a62aa97e5b6c69a6e9fa16a731ed0de,1,107,1,0.25517841,1683362970,Regular,0000000000000000000000000000000000000000000000000000000000000000
1077d20b940835dd3e81f183e476e8e2330ced0b1fd4714e425ea82795a5de8f,1,107,1,0.25517841,1680729521,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd70c16e330991506b7eb006d2d8413216dae1693f816526ef211d4993e3bb73,1,107,1,0.25517841,1678137890,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e7f1d5c2a92e7f85fef924505f5e2dd997cc1fc05219e186dbdbbcd06ffc491,1,107,1,0.25517841,1675496485,Regular,0000000000000000000000000000000000000000000000000000000000000000
f49cfd43fa87d1e52b984dc46c1f12c7101419a8604485275df227b7c5890ec4,1,107,1,0.25517841,1672688630,Regular,0000000000000000000000000000000000000000000000000000000000000000
18f9a3e4892752479596a5f6736ba3cc3af99ce56907eb422059e396ddd65907,1,107,1,0.25517841,1670060659,Regular,0000000000000000000000000000000000000000000000000000000000000000
b52a84a7f3579a3c11083235c3595b5b5dfe3c279ecd7c7f30f58c85c0b1f75f,1,107,1,0.25517841,1667467942,Regular,0000000000000000000000000000000000000000000000000000000000000000
05712ca369fbe7134c1eaa3f63ff50a873ea63e2fefc7616455c6cacf4f39cf1,1,107,1,0.25517841,1664855199,Regular,0000000000000000000000000000000000000000000000000000000000000000
83f97c84c6c8555b299b2081e8091737d51e005b75490c63d95d6f9d7190747d,1,107,1,0.25517841,1662232853,Regular,0000000000000000000000000000000000000000000000000000000000000000
074d30ce6b9c4a19e9cb5e6439e36d2f79b8541d6a65422fef48c0219b477360,1,107,1,0.25517841,1659591565,Regular,0000000000000000000000000000000000000000000000000000000000000000
d5c759c34f6d5924d886c2026cf3477157f373598d644abed288ab3d77616cda,1,107,1,0.25517841,1657073804,Regular,0000000000000000000000000000000000000000000000000000000000000000
6cf0b60b91a2cbf7477f74fabbabd8aad13a9730c0e97a56c1c2d9c139d06ebb,1,107,1,0.25517841,1654524176,Regular,0000000000000000000000000000000000000000000000000000000000000000
