tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58c1e744e416796ca8441e489bf6f26df117a0c343c3d477db086886b454b414,-1,1,1,8.42743949,1706280738,Ticket,bfbedf65f9439d7cb01424da89f30b65d79238c52bf6f230d51583801c087c45
58c1e744e416796ca8441e489bf6f26df117a0c343c3d477db086886b454b414,-1,0,1,0.03171762,1706280738,Ticket,bfbedf65f9439d7cb01424da89f30b65d79238c52bf6f230d51583801c087c45
a43388a5d0e5a53013877918c0dbc0d365503695882e51c6114a71e859b288ff,-1,0,1,0.03171762,1706280738,Ticket,bfbedf65f9439d7cb01424da89f30b65d79238c52bf6f230d51583801c087c45
a43388a5d0e5a53013877918c0dbc0d365503695882e51c6114a71e859b288ff,-1,1,1,8.42743949,1706280738,Ticket,bfbedf65f9439d7cb01424da89f30b65d79238c52bf6f230d51583801c087c45
dc773318492d91eea27b871430e916e2d38eb660acc33483304f80d092817c64,-1,1,1,8.42743949,1706280738,Ticket,bfbedf65f9439d7cb01424da89f30b65d79238c52bf6f230d51583801c087c45
dc773318492d91eea27b871430e916e2d38eb660acc33483304f80d092817c64,-1,0,1,0.03171762,1706280738,Ticket,bfbedf65f9439d7cb01424da89f30b65d79238c52bf6f230d51583801c087c45
bfbedf65f9439d7cb01424da89f30b65d79238c52bf6f230d51583801c087c45,1,4,1,0.03171762,1706280405,Regular,dc773318492d91eea27b871430e916e2d38eb660acc33483304f80d092817c64
bfbedf65f9439d7cb01424da89f30b65d79238c52bf6f230d51583801c087c45,1,5,1,8.42743949,1706280405,Regular,dc773318492d91eea27b871430e916e2d38eb660acc33483304f80d092817c64
bfbedf65f9439d7cb01424da89f30b65d79238c52bf6f230d51583801c087c45,1,3,1,8.42743949,1706280405,Regular,a43388a5d0e5a53013877918c0dbc0d365503695882e51c6114a71e859b288ff
bfbedf65f9439d7cb01424da89f30b65d79238c52bf6f230d51583801c087c45,1,0,1,0.03171762,1706280405,Regular,58c1e744e416796ca8441e489bf6f26df117a0c343c3d477db086886b454b414
bfbedf65f9439d7cb01424da89f30b65d79238c52bf6f230d51583801c087c45,1,2,1,0.03171762,1706280405,Regular,a43388a5d0e5a53013877918c0dbc0d365503695882e51c6114a71e859b288ff
bfbedf65f9439d7cb01424da89f30b65d79238c52bf6f230d51583801c087c45,1,1,1,8.42743949,1706280405,Regular,58c1e744e416796ca8441e489bf6f26df117a0c343c3d477db086886b454b414
