tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41dc36383d3c0e3486f5256baa5da5ed4aadf1a4d32acac1d7b9ea07fa7c1b4f,1,9,1,0.2292121,1717381920,Regular,0000000000000000000000000000000000000000000000000000000000000000
4427802c4c6f4d39c137a4bea6f115c30e0f5746c5e97c9d26dfd180571ed630,1,9,1,0.2292121,1714770048,Regular,0000000000000000000000000000000000000000000000000000000000000000
356d7151746540e78dbadc65ea862eb35db187bf60cb4fc4967bc3e9dda4eea2,1,9,1,0.2292121,1712186269,Regular,0000000000000000000000000000000000000000000000000000000000000000
012e0a79cba364ecbc7390fedca43ca6800ebef238cea97718b2a296e369bfdd,1,9,1,0.2292121,1709573345,Regular,0000000000000000000000000000000000000000000000000000000000000000
00644589911b3e832508a633625da3904c122db31c9b074d6d6b8bd45932059f,1,9,1,0.2292121,1706971919,Regular,0000000000000000000000000000000000000000000000000000000000000000
3104d214f31c12c48daac07a8c05090aa70c67f68466550fdbe2d1ae2c6b5f08,1,9,1,0.2292121,1704380053,Regular,0000000000000000000000000000000000000000000000000000000000000000
d5064e5e3b54204d88c59ba2f35ef4296345f9fdc4f7a4d6d98991e03f1a8bce,1,9,1,0.2292121,1701785925,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c25a59f1282212c10c438064989a8091434eb02eed6813b380e537a99c8659c,1,9,1,0.2292121,1699176666,Regular,0000000000000000000000000000000000000000000000000000000000000000
1174cf6f04968dc5a251fa9c976f096633e79f327329b84f31bedd773c85b57f,1,9,1,0.2292121,1696580443,Regular,0000000000000000000000000000000000000000000000000000000000000000
b8af1e38222a0659e2fa6a9a26e7fed3e1e8a9d9f93436ea8f0842f7b0821d96,1,9,1,0.2292121,1694047317,Regular,0000000000000000000000000000000000000000000000000000000000000000
07f171ea0d1344ebdbd2828cecf8ec6148bab32a158028be644002cc4337a07d,1,9,1,0.2292121,1691348954,Regular,0000000000000000000000000000000000000000000000000000000000000000
f6747c1144cec50968340f09db47388c4279283b9713a5d9e76aa423df49da1d,1,9,1,0.2292121,1688741384,Regular,0000000000000000000000000000000000000000000000000000000000000000
83da530293687de910b8065b65347208a819d0a1b85963487ceebf3cdb117906,1,9,1,0.2292121,1686079920,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d6953df83e4bd0095e496ebb631055b9b9f730f5855f965faadfa0884f2e832,1,9,1,0.2292121,1683435268,Regular,0000000000000000000000000000000000000000000000000000000000000000
775b41a029b68350867b7a11b40f89738da0162d346380ca164aa920b7cbe0bb,1,9,1,0.2292121,1680812770,Regular,0000000000000000000000000000000000000000000000000000000000000000
d5af6667d657cedc34a5205f402dec357a8064c47e713263e2556a45b9ebe4b0,1,9,1,0.2292121,1678204007,Regular,0000000000000000000000000000000000000000000000000000000000000000
38100f6e8e5b6187e91a43425b19533da78b542925bed04632a2b285946c432e,1,9,1,0.2292121,1675561912,Regular,0000000000000000000000000000000000000000000000000000000000000000
480fac4e84197bbcb58e572bc8dbe6fb24335ddf3d7af2a7237fbe53b878ed00,1,9,1,0.2292121,1672822092,Regular,0000000000000000000000000000000000000000000000000000000000000000
38c05330622ffdb71dd2ea20209133aab90cdb764fd4ee0f73c8aac31f70bf1f,1,9,1,0.2292121,1670139977,Regular,0000000000000000000000000000000000000000000000000000000000000000
e01b83725b807c31d5479037c3d5750a57ba914f8082217568c3a80617727c5e,1,9,1,0.2292121,1667527705,Regular,0000000000000000000000000000000000000000000000000000000000000000
a2f8d3748bfc230c4cf1b44f0ec6df8ef6c9122acaee055ce2e4dea2e1f3b35d,1,9,1,0.2292121,1664911626,Regular,0000000000000000000000000000000000000000000000000000000000000000
7483aa897d0aec231dba3410a833a8f012eece548475f46ee816dbe977fa1e61,1,9,1,0.2292121,1662294959,Regular,0000000000000000000000000000000000000000000000000000000000000000
64f3458896c6c405d2821f1d942de44cab960930f8420f85f84f9059e980dbf2,1,9,1,0.2292121,1659671098,Regular,0000000000000000000000000000000000000000000000000000000000000000
c0296c2f67d0b52086f9ced621d724d84686c83d33fe8f82ae9144015d2f2d4c,1,9,1,0.2292121,1657135830,Regular,0000000000000000000000000000000000000000000000000000000000000000
590697329ba7a31bc0fdc7163cd0f0cd97e5a095091ac6542538b75fe27c997e,1,9,1,0.2292121,1654597723,Regular,0000000000000000000000000000000000000000000000000000000000000000
