tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,-1,29,1,2.0000298,1669999808,Regular,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,-1,20,1,2.0000298,1669999808,Regular,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,-1,21,1,2.0000298,1669999808,Regular,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,-1,22,1,2.0000298,1669999808,Regular,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,-1,23,1,2.0000298,1669999808,Regular,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,-1,24,1,2.0000298,1669999808,Regular,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,-1,25,1,2.0000298,1669999808,Regular,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,-1,26,1,2.0000298,1669999808,Regular,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,-1,27,1,2.0000298,1669999808,Regular,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,-1,28,1,2.0000298,1669999808,Regular,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,-1,30,1,2.0000298,1669999808,Regular,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,-1,31,1,2.0000298,1669999808,Regular,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,-1,32,1,2.0000298,1669999808,Regular,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,-1,33,1,2.0000298,1669999808,Regular,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
