tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56e3501f7ebec9426efa69be22359d9a65714f05831dd06654cf1701cae32370,-1,0,1,0.0315004,1706915329,Ticket,a88ac5f25bb0a99152db295f52c1cd6780355ecf047a87be9096fad22e6006e5
56e3501f7ebec9426efa69be22359d9a65714f05831dd06654cf1701cae32370,-1,1,1,7.40217131,1706915329,Ticket,a88ac5f25bb0a99152db295f52c1cd6780355ecf047a87be9096fad22e6006e5
ab8425732acedecdfb362c1617513ba847c9a218f20dab4dc10d65c777395e98,-1,1,1,7.40217131,1706915329,Ticket,a88ac5f25bb0a99152db295f52c1cd6780355ecf047a87be9096fad22e6006e5
ab8425732acedecdfb362c1617513ba847c9a218f20dab4dc10d65c777395e98,-1,0,1,0.0315004,1706915329,Ticket,a88ac5f25bb0a99152db295f52c1cd6780355ecf047a87be9096fad22e6006e5
d57102f80f7c4d59e322d39fad5c6511ec09272723e9ae8f794ecf3feb78c2c9,-1,1,1,7.40217131,1706915329,Ticket,a88ac5f25bb0a99152db295f52c1cd6780355ecf047a87be9096fad22e6006e5
d57102f80f7c4d59e322d39fad5c6511ec09272723e9ae8f794ecf3feb78c2c9,-1,0,1,0.0315004,1706915329,Ticket,a88ac5f25bb0a99152db295f52c1cd6780355ecf047a87be9096fad22e6006e5
e1465e651bad5591844ca77b79697509e8e6410e018e8f81101de2d480725780,-1,0,1,0.0315004,1706915329,Ticket,a88ac5f25bb0a99152db295f52c1cd6780355ecf047a87be9096fad22e6006e5
e1465e651bad5591844ca77b79697509e8e6410e018e8f81101de2d480725780,-1,1,1,7.40217131,1706915329,Ticket,a88ac5f25bb0a99152db295f52c1cd6780355ecf047a87be9096fad22e6006e5
a88ac5f25bb0a99152db295f52c1cd6780355ecf047a87be9096fad22e6006e5,1,3,1,7.40217131,1706914243,Regular,ab8425732acedecdfb362c1617513ba847c9a218f20dab4dc10d65c777395e98
a88ac5f25bb0a99152db295f52c1cd6780355ecf047a87be9096fad22e6006e5,1,6,1,0.0315004,1706914243,Regular,56e3501f7ebec9426efa69be22359d9a65714f05831dd06654cf1701cae32370
a88ac5f25bb0a99152db295f52c1cd6780355ecf047a87be9096fad22e6006e5,1,2,1,0.0315004,1706914243,Regular,ab8425732acedecdfb362c1617513ba847c9a218f20dab4dc10d65c777395e98
a88ac5f25bb0a99152db295f52c1cd6780355ecf047a87be9096fad22e6006e5,1,7,1,7.40217131,1706914243,Regular,56e3501f7ebec9426efa69be22359d9a65714f05831dd06654cf1701cae32370
a88ac5f25bb0a99152db295f52c1cd6780355ecf047a87be9096fad22e6006e5,1,1,1,7.40217131,1706914243,Regular,e1465e651bad5591844ca77b79697509e8e6410e018e8f81101de2d480725780
a88ac5f25bb0a99152db295f52c1cd6780355ecf047a87be9096fad22e6006e5,1,4,1,0.0315004,1706914243,Regular,d57102f80f7c4d59e322d39fad5c6511ec09272723e9ae8f794ecf3feb78c2c9
a88ac5f25bb0a99152db295f52c1cd6780355ecf047a87be9096fad22e6006e5,1,0,1,0.0315004,1706914243,Regular,e1465e651bad5591844ca77b79697509e8e6410e018e8f81101de2d480725780
a88ac5f25bb0a99152db295f52c1cd6780355ecf047a87be9096fad22e6006e5,1,5,1,7.40217131,1706914243,Regular,d57102f80f7c4d59e322d39fad5c6511ec09272723e9ae8f794ecf3feb78c2c9
