tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,26,1,0.02959117,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,33,1,5.04819095,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,32,1,0.02959117,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,31,1,5.04819095,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,30,1,0.02959117,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,29,1,5.04819095,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,28,1,0.02959117,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,27,1,5.04819095,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,25,1,5.04819095,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,24,1,0.02959117,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,23,1,5.04819095,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,22,1,0.02959117,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,21,1,5.04819095,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,20,1,0.02959117,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,19,1,5.04819095,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,18,1,0.02959117,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,17,1,5.04819095,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,16,1,0.02959117,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,15,1,5.04819095,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,14,1,0.02959117,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,13,1,5.04819095,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,12,1,0.02959117,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
