tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1024c67335da075b609e8a13563cd716818dc13f7c1962c13f8b32de620af5e4,-1,0,1,0.03399175,1668678599,Ticket,41fb08d1e549681f97c092a9251b486c7eb40f839a1f6ad52a94cb6a87d830eb
1024c67335da075b609e8a13563cd716818dc13f7c1962c13f8b32de620af5e4,-1,1,1,2.70260943,1668678599,Ticket,41fb08d1e549681f97c092a9251b486c7eb40f839a1f6ad52a94cb6a87d830eb
eee32ff99025112e115864845278e6749768d042b0911437e8fc8eb6963f3c9e,-1,1,1,2.70260943,1668678599,Ticket,41fb08d1e549681f97c092a9251b486c7eb40f839a1f6ad52a94cb6a87d830eb
eee32ff99025112e115864845278e6749768d042b0911437e8fc8eb6963f3c9e,-1,0,1,0.03399175,1668678599,Ticket,41fb08d1e549681f97c092a9251b486c7eb40f839a1f6ad52a94cb6a87d830eb
f3dd94b93a4c96342dfe82fa79a7187ce2fd98325dcdc771ae399ba3f6fa3503,-1,0,1,0.03399175,1668678599,Ticket,41fb08d1e549681f97c092a9251b486c7eb40f839a1f6ad52a94cb6a87d830eb
f3dd94b93a4c96342dfe82fa79a7187ce2fd98325dcdc771ae399ba3f6fa3503,-1,1,1,2.70260943,1668678599,Ticket,41fb08d1e549681f97c092a9251b486c7eb40f839a1f6ad52a94cb6a87d830eb
41fb08d1e549681f97c092a9251b486c7eb40f839a1f6ad52a94cb6a87d830eb,1,5,1,2.70260943,1668678585,Regular,eee32ff99025112e115864845278e6749768d042b0911437e8fc8eb6963f3c9e
41fb08d1e549681f97c092a9251b486c7eb40f839a1f6ad52a94cb6a87d830eb,1,2,1,0.03399175,1668678585,Regular,f3dd94b93a4c96342dfe82fa79a7187ce2fd98325dcdc771ae399ba3f6fa3503
41fb08d1e549681f97c092a9251b486c7eb40f839a1f6ad52a94cb6a87d830eb,1,3,1,2.70260943,1668678585,Regular,f3dd94b93a4c96342dfe82fa79a7187ce2fd98325dcdc771ae399ba3f6fa3503
41fb08d1e549681f97c092a9251b486c7eb40f839a1f6ad52a94cb6a87d830eb,1,0,1,0.03399175,1668678585,Regular,1024c67335da075b609e8a13563cd716818dc13f7c1962c13f8b32de620af5e4
41fb08d1e549681f97c092a9251b486c7eb40f839a1f6ad52a94cb6a87d830eb,1,1,1,2.70260943,1668678585,Regular,1024c67335da075b609e8a13563cd716818dc13f7c1962c13f8b32de620af5e4
41fb08d1e549681f97c092a9251b486c7eb40f839a1f6ad52a94cb6a87d830eb,1,4,1,0.03399175,1668678585,Regular,eee32ff99025112e115864845278e6749768d042b0911437e8fc8eb6963f3c9e
