tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d0814720fbdab0e4d0990accd9bcd602cf6a9722f3540c6a39ee1dcb2507e94,-1,1,1,10.47105849,1701656071,Ticket,35258c201b682de1019e7ac4a663abb8227566a85387a74eed0c01eab33da34c
6d0814720fbdab0e4d0990accd9bcd602cf6a9722f3540c6a39ee1dcb2507e94,-1,0,1,0.03295922,1701656071,Ticket,35258c201b682de1019e7ac4a663abb8227566a85387a74eed0c01eab33da34c
6e7b58e9b88cdae676dbe419ac74f0ee5c95610a1980bfb07faaea4ebfebf993,-1,0,1,0.03295922,1701656071,Ticket,35258c201b682de1019e7ac4a663abb8227566a85387a74eed0c01eab33da34c
6e7b58e9b88cdae676dbe419ac74f0ee5c95610a1980bfb07faaea4ebfebf993,-1,1,1,10.47105849,1701656071,Ticket,35258c201b682de1019e7ac4a663abb8227566a85387a74eed0c01eab33da34c
b420b8b1e05351ea0f1c2602a8392311f0e7e643894a6f5ebb51957b4459cea6,-1,0,1,0.03295922,1701656071,Ticket,35258c201b682de1019e7ac4a663abb8227566a85387a74eed0c01eab33da34c
b420b8b1e05351ea0f1c2602a8392311f0e7e643894a6f5ebb51957b4459cea6,-1,1,1,10.47105849,1701656071,Ticket,35258c201b682de1019e7ac4a663abb8227566a85387a74eed0c01eab33da34c
c4899b49295d19ea41bd9397ec04fa490994b2664b1a96bdfeb60b3c13b057dc,-1,1,1,10.47105849,1701656071,Ticket,35258c201b682de1019e7ac4a663abb8227566a85387a74eed0c01eab33da34c
c4899b49295d19ea41bd9397ec04fa490994b2664b1a96bdfeb60b3c13b057dc,-1,0,1,0.03295922,1701656071,Ticket,35258c201b682de1019e7ac4a663abb8227566a85387a74eed0c01eab33da34c
35258c201b682de1019e7ac4a663abb8227566a85387a74eed0c01eab33da34c,1,3,1,10.47105849,1701655978,Regular,b420b8b1e05351ea0f1c2602a8392311f0e7e643894a6f5ebb51957b4459cea6
35258c201b682de1019e7ac4a663abb8227566a85387a74eed0c01eab33da34c,1,4,1,0.03295922,1701655978,Regular,6d0814720fbdab0e4d0990accd9bcd602cf6a9722f3540c6a39ee1dcb2507e94
35258c201b682de1019e7ac4a663abb8227566a85387a74eed0c01eab33da34c,1,2,1,0.03295922,1701655978,Regular,b420b8b1e05351ea0f1c2602a8392311f0e7e643894a6f5ebb51957b4459cea6
35258c201b682de1019e7ac4a663abb8227566a85387a74eed0c01eab33da34c,1,5,1,10.47105849,1701655978,Regular,6d0814720fbdab0e4d0990accd9bcd602cf6a9722f3540c6a39ee1dcb2507e94
35258c201b682de1019e7ac4a663abb8227566a85387a74eed0c01eab33da34c,1,0,1,0.03295922,1701655978,Regular,c4899b49295d19ea41bd9397ec04fa490994b2664b1a96bdfeb60b3c13b057dc
35258c201b682de1019e7ac4a663abb8227566a85387a74eed0c01eab33da34c,1,6,1,0.03295922,1701655978,Regular,6e7b58e9b88cdae676dbe419ac74f0ee5c95610a1980bfb07faaea4ebfebf993
35258c201b682de1019e7ac4a663abb8227566a85387a74eed0c01eab33da34c,1,1,1,10.47105849,1701655978,Regular,c4899b49295d19ea41bd9397ec04fa490994b2664b1a96bdfeb60b3c13b057dc
35258c201b682de1019e7ac4a663abb8227566a85387a74eed0c01eab33da34c,1,7,1,10.47105849,1701655978,Regular,6e7b58e9b88cdae676dbe419ac74f0ee5c95610a1980bfb07faaea4ebfebf993
