tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,127,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,128,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,107,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,18,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,108,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,19,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,109,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,110,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,20,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,111,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,112,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,21,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,113,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,29,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
