tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c5ccdbd9d2aedcdbfe501dc2b07d1c5799a827baf6b7bf95fa10825a83eaadb,-1,0,1,0.02621527,1715686332,Ticket,2e1ab86cd2ee72a41cbe03985b9d4031c35ed1fbb11f99399fdb4e89547f90d9
0c5ccdbd9d2aedcdbfe501dc2b07d1c5799a827baf6b7bf95fa10825a83eaadb,-1,1,1,1.97383893,1715686332,Ticket,2e1ab86cd2ee72a41cbe03985b9d4031c35ed1fbb11f99399fdb4e89547f90d9
47fe5ceaf5f590c32ec9a8cb7baa96ce8b3f0f313bf81569f3d6f45da595293c,-1,0,1,0.02621527,1715686332,Ticket,2e1ab86cd2ee72a41cbe03985b9d4031c35ed1fbb11f99399fdb4e89547f90d9
47fe5ceaf5f590c32ec9a8cb7baa96ce8b3f0f313bf81569f3d6f45da595293c,-1,1,1,1.97383893,1715686332,Ticket,2e1ab86cd2ee72a41cbe03985b9d4031c35ed1fbb11f99399fdb4e89547f90d9
63038e7b32d18dd197acd8055ad642c3e7a2227e670ee4847b1eb25fdadb3087,-1,0,1,0.02621527,1715686332,Ticket,2e1ab86cd2ee72a41cbe03985b9d4031c35ed1fbb11f99399fdb4e89547f90d9
63038e7b32d18dd197acd8055ad642c3e7a2227e670ee4847b1eb25fdadb3087,-1,1,1,1.97383893,1715686332,Ticket,2e1ab86cd2ee72a41cbe03985b9d4031c35ed1fbb11f99399fdb4e89547f90d9
77cede21131bcea2251de88058b1ed572f0f97e76f290678d449abdc2c434b44,-1,1,1,1.97383893,1715686332,Ticket,2e1ab86cd2ee72a41cbe03985b9d4031c35ed1fbb11f99399fdb4e89547f90d9
77cede21131bcea2251de88058b1ed572f0f97e76f290678d449abdc2c434b44,-1,0,1,0.02621527,1715686332,Ticket,2e1ab86cd2ee72a41cbe03985b9d4031c35ed1fbb11f99399fdb4e89547f90d9
56ae7784ad09ca7cb7cb74f2845a08a3a20be411f2589ff1b5634b9e24fd8f7b,-1,0,1,0.02621527,1715673716,Ticket,2e1ab86cd2ee72a41cbe03985b9d4031c35ed1fbb11f99399fdb4e89547f90d9
56ae7784ad09ca7cb7cb74f2845a08a3a20be411f2589ff1b5634b9e24fd8f7b,-1,1,1,1.97383893,1715673716,Ticket,2e1ab86cd2ee72a41cbe03985b9d4031c35ed1fbb11f99399fdb4e89547f90d9
2e1ab86cd2ee72a41cbe03985b9d4031c35ed1fbb11f99399fdb4e89547f90d9,1,7,1,1.97383893,1715673252,Regular,47fe5ceaf5f590c32ec9a8cb7baa96ce8b3f0f313bf81569f3d6f45da595293c
2e1ab86cd2ee72a41cbe03985b9d4031c35ed1fbb11f99399fdb4e89547f90d9,1,8,1,0.02621527,1715673252,Regular,77cede21131bcea2251de88058b1ed572f0f97e76f290678d449abdc2c434b44
2e1ab86cd2ee72a41cbe03985b9d4031c35ed1fbb11f99399fdb4e89547f90d9,1,9,1,1.97383893,1715673252,Regular,77cede21131bcea2251de88058b1ed572f0f97e76f290678d449abdc2c434b44
2e1ab86cd2ee72a41cbe03985b9d4031c35ed1fbb11f99399fdb4e89547f90d9,1,3,1,1.97383893,1715673252,Regular,56ae7784ad09ca7cb7cb74f2845a08a3a20be411f2589ff1b5634b9e24fd8f7b
2e1ab86cd2ee72a41cbe03985b9d4031c35ed1fbb11f99399fdb4e89547f90d9,1,0,1,0.02621527,1715673252,Regular,0c5ccdbd9d2aedcdbfe501dc2b07d1c5799a827baf6b7bf95fa10825a83eaadb
2e1ab86cd2ee72a41cbe03985b9d4031c35ed1fbb11f99399fdb4e89547f90d9,1,1,1,1.97383893,1715673252,Regular,0c5ccdbd9d2aedcdbfe501dc2b07d1c5799a827baf6b7bf95fa10825a83eaadb
2e1ab86cd2ee72a41cbe03985b9d4031c35ed1fbb11f99399fdb4e89547f90d9,1,4,1,0.02621527,1715673252,Regular,63038e7b32d18dd197acd8055ad642c3e7a2227e670ee4847b1eb25fdadb3087
2e1ab86cd2ee72a41cbe03985b9d4031c35ed1fbb11f99399fdb4e89547f90d9,1,5,1,1.97383893,1715673252,Regular,63038e7b32d18dd197acd8055ad642c3e7a2227e670ee4847b1eb25fdadb3087
2e1ab86cd2ee72a41cbe03985b9d4031c35ed1fbb11f99399fdb4e89547f90d9,1,6,1,0.02621527,1715673252,Regular,47fe5ceaf5f590c32ec9a8cb7baa96ce8b3f0f313bf81569f3d6f45da595293c
2e1ab86cd2ee72a41cbe03985b9d4031c35ed1fbb11f99399fdb4e89547f90d9,1,2,1,0.02621527,1715673252,Regular,56ae7784ad09ca7cb7cb74f2845a08a3a20be411f2589ff1b5634b9e24fd8f7b
