tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b45f644447621c0acaab734384d20851d10612b152338140ecd3293644ab327,-1,0,1,0.03004016,1710929564,Ticket,53a58d326dbc7faddc8a38d4d8a023e4cbcbfd360f9e3801078aef76c6ac1053
5b45f644447621c0acaab734384d20851d10612b152338140ecd3293644ab327,-1,1,1,4.84527899,1710929564,Ticket,53a58d326dbc7faddc8a38d4d8a023e4cbcbfd360f9e3801078aef76c6ac1053
6b0c7729cc3a4fc40b3f46a408e37298e55bf77b4647fea91088e05cd543f22c,-1,0,1,0.03004016,1710929564,Ticket,53a58d326dbc7faddc8a38d4d8a023e4cbcbfd360f9e3801078aef76c6ac1053
6b0c7729cc3a4fc40b3f46a408e37298e55bf77b4647fea91088e05cd543f22c,-1,1,1,4.84527899,1710929564,Ticket,53a58d326dbc7faddc8a38d4d8a023e4cbcbfd360f9e3801078aef76c6ac1053
37cd33863d53714142070f1beff969e4faf970ad99e3b2813216c4524e870625,-1,0,1,0.03004016,1710928841,Ticket,53a58d326dbc7faddc8a38d4d8a023e4cbcbfd360f9e3801078aef76c6ac1053
37cd33863d53714142070f1beff969e4faf970ad99e3b2813216c4524e870625,-1,1,1,4.84527899,1710928841,Ticket,53a58d326dbc7faddc8a38d4d8a023e4cbcbfd360f9e3801078aef76c6ac1053
d8a7f64847e0de3c52f13d1b9191f2ac60be7b85d6f0a4da8fba8a5509c235a3,-1,1,1,4.84527899,1710928804,Ticket,53a58d326dbc7faddc8a38d4d8a023e4cbcbfd360f9e3801078aef76c6ac1053
d8a7f64847e0de3c52f13d1b9191f2ac60be7b85d6f0a4da8fba8a5509c235a3,-1,0,1,0.03004016,1710928804,Ticket,53a58d326dbc7faddc8a38d4d8a023e4cbcbfd360f9e3801078aef76c6ac1053
53a58d326dbc7faddc8a38d4d8a023e4cbcbfd360f9e3801078aef76c6ac1053,1,7,1,4.84527899,1710928698,Regular,6b0c7729cc3a4fc40b3f46a408e37298e55bf77b4647fea91088e05cd543f22c
53a58d326dbc7faddc8a38d4d8a023e4cbcbfd360f9e3801078aef76c6ac1053,1,5,1,4.84527899,1710928698,Regular,37cd33863d53714142070f1beff969e4faf970ad99e3b2813216c4524e870625
53a58d326dbc7faddc8a38d4d8a023e4cbcbfd360f9e3801078aef76c6ac1053,1,0,1,0.03004016,1710928698,Regular,5b45f644447621c0acaab734384d20851d10612b152338140ecd3293644ab327
53a58d326dbc7faddc8a38d4d8a023e4cbcbfd360f9e3801078aef76c6ac1053,1,2,1,0.03004016,1710928698,Regular,d8a7f64847e0de3c52f13d1b9191f2ac60be7b85d6f0a4da8fba8a5509c235a3
53a58d326dbc7faddc8a38d4d8a023e4cbcbfd360f9e3801078aef76c6ac1053,1,3,1,4.84527899,1710928698,Regular,d8a7f64847e0de3c52f13d1b9191f2ac60be7b85d6f0a4da8fba8a5509c235a3
53a58d326dbc7faddc8a38d4d8a023e4cbcbfd360f9e3801078aef76c6ac1053,1,1,1,4.84527899,1710928698,Regular,5b45f644447621c0acaab734384d20851d10612b152338140ecd3293644ab327
53a58d326dbc7faddc8a38d4d8a023e4cbcbfd360f9e3801078aef76c6ac1053,1,6,1,0.03004016,1710928698,Regular,6b0c7729cc3a4fc40b3f46a408e37298e55bf77b4647fea91088e05cd543f22c
53a58d326dbc7faddc8a38d4d8a023e4cbcbfd360f9e3801078aef76c6ac1053,1,4,1,0.03004016,1710928698,Regular,37cd33863d53714142070f1beff969e4faf970ad99e3b2813216c4524e870625
