tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6599d004c5aec76a6f4b9f3c972d294b184fa70e5c7eb9e29d7277199220756a,-1,1,1,1.96725772,1663447567,Ticket,4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38
6599d004c5aec76a6f4b9f3c972d294b184fa70e5c7eb9e29d7277199220756a,-1,0,1,0.03279648,1663447567,Ticket,4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38
6b6404fe06caabb7944e7e8663d991722df681d29b79fdfd2287099fe7cc230c,-1,1,1,1.96725772,1663447567,Ticket,4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38
6b6404fe06caabb7944e7e8663d991722df681d29b79fdfd2287099fe7cc230c,-1,0,1,0.03279648,1663447567,Ticket,4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38
7a9fc6341126eaba27ba8d01164a148fae6df20b39119728127b4875e4f2049d,-1,1,1,1.96725772,1663447567,Ticket,4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38
7a9fc6341126eaba27ba8d01164a148fae6df20b39119728127b4875e4f2049d,-1,0,1,0.03279648,1663447567,Ticket,4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38
8a6d0c2009d123e2173a72b9eb5faddeb917e2f49bb1665565f131899d3f510d,-1,0,1,0.03279648,1663447567,Ticket,4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38
8a6d0c2009d123e2173a72b9eb5faddeb917e2f49bb1665565f131899d3f510d,-1,1,1,1.96725772,1663447567,Ticket,4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38
961ed3f5ba3cdfbea44baeb13825481ca222db1ebdfce7a3a7d2f84de29eacc8,-1,0,1,0.03279648,1663447567,Ticket,4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38
961ed3f5ba3cdfbea44baeb13825481ca222db1ebdfce7a3a7d2f84de29eacc8,-1,1,1,1.96725772,1663447567,Ticket,4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38
98c1f728f264e3514f61db9e025658d224638b5044ef6a5eb401b8840720f40e,-1,0,1,0.03279648,1663447567,Ticket,4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38
98c1f728f264e3514f61db9e025658d224638b5044ef6a5eb401b8840720f40e,-1,1,1,1.96725772,1663447567,Ticket,4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38
b4901132d4be0d6ef3efd7cc56bdda67104829bb6c854bcde300be35caea6cf7,-1,1,1,1.96725772,1663447567,Ticket,4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38
b4901132d4be0d6ef3efd7cc56bdda67104829bb6c854bcde300be35caea6cf7,-1,0,1,0.03279648,1663447567,Ticket,4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38
bc7f3eb754d5bdc0ecc9706bd2f181e67f99a926cddab7e88f53e53b827cf02a,-1,1,1,1.96725772,1663447567,Ticket,4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38
