tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,-1,27,1,1.97383893,1715771002,Regular,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,-1,7,1,1.97383893,1715771002,Regular,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,-1,25,1,1.97383893,1715771002,Regular,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,-1,26,1,0.02621527,1715771002,Regular,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,-1,10,1,0.02621527,1715771002,Regular,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,-1,11,1,1.97383893,1715771002,Regular,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,-1,12,1,0.02621527,1715771002,Regular,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,-1,13,1,1.97383893,1715771002,Regular,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,-1,14,1,0.02621527,1715771002,Regular,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,-1,0,1,0.02621527,1715771002,Regular,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,-1,15,1,1.97383893,1715771002,Regular,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,-1,1,1,1.97383893,1715771002,Regular,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,-1,16,1,0.02621527,1715771002,Regular,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,-1,2,1,0.02621527,1715771002,Regular,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,-1,17,1,1.97383893,1715771002,Regular,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,-1,29,1,1.97383893,1715771002,Regular,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,-1,18,1,0.02621527,1715771002,Regular,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,-1,3,1,1.97383893,1715771002,Regular,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,-1,19,1,1.97383893,1715771002,Regular,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,-1,9,1,1.97383893,1715771002,Regular,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,-1,20,1,0.02621527,1715771002,Regular,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,-1,4,1,0.02621527,1715771002,Regular,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,-1,21,1,1.97383893,1715771002,Regular,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,-1,8,1,0.02621527,1715771002,Regular,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,-1,22,1,0.02621527,1715771002,Regular,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,-1,5,1,1.97383893,1715771002,Regular,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,-1,23,1,1.97383893,1715771002,Regular,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,-1,28,1,0.02621527,1715771002,Regular,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,-1,24,1,0.02621527,1715771002,Regular,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc,-1,6,1,0.02621527,1715771002,Regular,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d,-1,27,1,0.02621527,1715770723,Regular,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d,-1,28,1,1.97383893,1715770723,Regular,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
313d3969ad2da7f3b7cbdea90197d9171e21e28fc77b606b732dcaa2e3cd875f,-1,0,1,0.02621527,1715712190,Ticket,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
313d3969ad2da7f3b7cbdea90197d9171e21e28fc77b606b732dcaa2e3cd875f,-1,1,1,1.97383893,1715712190,Ticket,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
4c3f4d28c8c4635fdc4ad38517cea35ffd1fda897e37fed5508d299634433432,-1,1,1,1.97383893,1715712190,Ticket,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
4c3f4d28c8c4635fdc4ad38517cea35ffd1fda897e37fed5508d299634433432,-1,0,1,0.02621527,1715712190,Ticket,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
ba5f1dce6e2134fa5fad80515cf4f146cc8b3e7606f57e8a9d4022c21725ce51,-1,0,1,0.02621527,1715712190,Ticket,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
ba5f1dce6e2134fa5fad80515cf4f146cc8b3e7606f57e8a9d4022c21725ce51,-1,1,1,1.97383893,1715712190,Ticket,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
df89221ffe5026ca254d01372830d5281e1a4f8809058e7026c1e6931eec4e9c,-1,1,1,1.97383893,1715712190,Ticket,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
df89221ffe5026ca254d01372830d5281e1a4f8809058e7026c1e6931eec4e9c,-1,0,1,0.02621527,1715712190,Ticket,662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,39,1,1.97383893,1715711741,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,8,1,0.02621527,1715711741,Regular,df89221ffe5026ca254d01372830d5281e1a4f8809058e7026c1e6931eec4e9c
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,9,1,1.97383893,1715711741,Regular,df89221ffe5026ca254d01372830d5281e1a4f8809058e7026c1e6931eec4e9c
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,30,1,0.02621527,1715711741,Regular,ba5f1dce6e2134fa5fad80515cf4f146cc8b3e7606f57e8a9d4022c21725ce51
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,31,1,1.97383893,1715711741,Regular,ba5f1dce6e2134fa5fad80515cf4f146cc8b3e7606f57e8a9d4022c21725ce51
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,14,1,0.02621527,1715711741,Regular,313d3969ad2da7f3b7cbdea90197d9171e21e28fc77b606b732dcaa2e3cd875f
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,15,1,1.97383893,1715711741,Regular,313d3969ad2da7f3b7cbdea90197d9171e21e28fc77b606b732dcaa2e3cd875f
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,36,1,0.02621527,1715711741,Regular,4c3f4d28c8c4635fdc4ad38517cea35ffd1fda897e37fed5508d299634433432
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,37,1,1.97383893,1715711741,Regular,4c3f4d28c8c4635fdc4ad38517cea35ffd1fda897e37fed5508d299634433432
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,0,1,0.02621527,1715711741,Regular,de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,1,1,1.97383893,1715711741,Regular,de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,2,1,0.02621527,1715711741,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
