tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
204b7619e338debe2110aab8cea378fcd36292fde590f2066b4ea368cc121e83,-1,8,1,1.29874707,1688553621,Regular,d345e5f9480294127ed5d457a1854c02748523312ffbffe0ef289e3546c78578
d345e5f9480294127ed5d457a1854c02748523312ffbffe0ef289e3546c78578,1,0,1,1.29874707,1688523628,Regular,204b7619e338debe2110aab8cea378fcd36292fde590f2066b4ea368cc121e83
3bd10906d545f2fa1ce9a4aa94613720e2ee633074d5619eee5ed191eae98ad9,-1,9,1,29.82050546,1683888233,Regular,2fa80e0dc1f66b4279a9980a81c9f030038bf454dc4cb350e600b17b9592d615
2fa80e0dc1f66b4279a9980a81c9f030038bf454dc4cb350e600b17b9592d615,1,10,1,29.82050546,1683859662,Regular,3bd10906d545f2fa1ce9a4aa94613720e2ee633074d5619eee5ed191eae98ad9
a2f0cbb37ad1b8437f4a626cb074edba8583a394b3af9c56d074570ece3d153d,-1,3,1,43.16552549,1683802349,Regular,7075f448fe52a12b2190371640d829fc6e04ff5d14183490b0151714c77ce47e
7075f448fe52a12b2190371640d829fc6e04ff5d14183490b0151714c77ce47e,1,0,1,43.16552549,1683771893,Regular,a2f0cbb37ad1b8437f4a626cb074edba8583a394b3af9c56d074570ece3d153d
f6a91d6e854714187818c67acd3b7db754496b7bec530bc491ac4d6e0b943f00,-1,4,1,35.55754684,1683716510,Regular,a8979e6f974d1aa808d674bd9ab62daf57e5382b7d6204fdd38e0058785a73a5
a8979e6f974d1aa808d674bd9ab62daf57e5382b7d6204fdd38e0058785a73a5,1,0,1,35.55754684,1683707698,Regular,f6a91d6e854714187818c67acd3b7db754496b7bec530bc491ac4d6e0b943f00
69160f018689b1375fba69eb4ff077b48434a36331fb409e64ebd700800ac779,-1,7,1,50.40683288,1683628968,Regular,0af8df578075cb411e4e246b5686e655259a9ffcf43a0227e55d66bc3344739f
0af8df578075cb411e4e246b5686e655259a9ffcf43a0227e55d66bc3344739f,1,8,1,50.40683288,1683598931,Regular,69160f018689b1375fba69eb4ff077b48434a36331fb409e64ebd700800ac779
d402c1cfa413523ae018aacc4fdfa6f003be5680c702c482d43e863f6ac3abe5,-1,5,1,46.94005505,1683542536,Regular,50b4dfa05a14b2589754aca08f0e4002e244a91496664ec0e39d2905ad69228f
43303a1ad4dea7cd3be81b450fcaf8d8a418d0927c992602bb888c3a494f9eb5,-1,8,1,53.30545429,1683525890,Regular,7d74035794d40add0653f13ebccbac72a3cb1c54312561cb7eebee312fb71adf
50b4dfa05a14b2589754aca08f0e4002e244a91496664ec0e39d2905ad69228f,1,3,1,46.94005505,1683515140,Regular,d402c1cfa413523ae018aacc4fdfa6f003be5680c702c482d43e863f6ac3abe5
7d74035794d40add0653f13ebccbac72a3cb1c54312561cb7eebee312fb71adf,1,1,1,53.30545429,1683426729,Regular,43303a1ad4dea7cd3be81b450fcaf8d8a418d0927c992602bb888c3a494f9eb5
8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd,-1,16,1,47.26968912,1683423221,Regular,6cde985f88b58bbe14f9e8082e5c134f43d77d7b272a4d61062e4c280f71730d
6cde985f88b58bbe14f9e8082e5c134f43d77d7b272a4d61062e4c280f71730d,1,13,1,47.26968912,1683340230,Regular,8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd
3da6da8cc97a496f27e66318dcdcd33b713057f2af9d866f5c13e5106daaa7b6,-1,8,1,54.86646365,1683283402,Regular,de8b982fa3a889e36e6a83959e808bffc67e43a908fc03e7634c057cf7979e6c
de8b982fa3a889e36e6a83959e808bffc67e43a908fc03e7634c057cf7979e6c,1,15,1,54.86646365,1683253177,Regular,3da6da8cc97a496f27e66318dcdcd33b713057f2af9d866f5c13e5106daaa7b6
4e01d2cb6d895c0b4e4e94ddef710284ad325e58616c29d7542c92873a57c4c5,-1,7,1,61.59837055,1683197654,Regular,fd8c1c96a699f8eda4c9c4259633b451533fbf7106661164b33c7e62daa7aa82
fd8c1c96a699f8eda4c9c4259633b451533fbf7106661164b33c7e62daa7aa82,1,15,1,61.59837055,1683165909,Regular,4e01d2cb6d895c0b4e4e94ddef710284ad325e58616c29d7542c92873a57c4c5
0f91338bc992d95ef714ea28f486e551c542993b893978b72cbeaec881cbc587,-1,7,1,63.71495005,1683110585,Regular,a86b7d2fed45856b463a0919dec13671bd1341b4faa3869033888a1884742661
a86b7d2fed45856b463a0919dec13671bd1341b4faa3869033888a1884742661,1,16,1,63.71495005,1683080344,Regular,0f91338bc992d95ef714ea28f486e551c542993b893978b72cbeaec881cbc587
fec12a9fd4d44156429a3cf1b9dde1693bc640a0e8b7522023dcdddb1aad47a6,-1,7,1,41.34088888,1683024583,Regular,72fa9d6d84ce6f8a4ea0fb6c03a17f161f2647adc48c61a7b921d73b6cdfc240
72fa9d6d84ce6f8a4ea0fb6c03a17f161f2647adc48c61a7b921d73b6cdfc240,1,15,1,41.34088888,1682997324,Regular,fec12a9fd4d44156429a3cf1b9dde1693bc640a0e8b7522023dcdddb1aad47a6
2b1d57cc19a5e7caa11c73ba61186d9fddd026d4a82a59aea5a35bbc767eb280,-1,8,1,61.36129501,1682938339,Regular,c24c431f5302087d4f27117363a42d29c9ef99609c252aab6177770340331e87
c24c431f5302087d4f27117363a42d29c9ef99609c252aab6177770340331e87,1,2,1,61.36129501,1682907093,Regular,2b1d57cc19a5e7caa11c73ba61186d9fddd026d4a82a59aea5a35bbc767eb280
2ba54ffe114371bece0e67ddf7846a52f4881fe1bd1ba9ee04692aca68b791df,-1,7,1,53.81780082,1682851372,Regular,8b603610377fa9c04801a0a96c247cb2656e03e85d0012d2fed08671b456b3dd
8b603610377fa9c04801a0a96c247cb2656e03e85d0012d2fed08671b456b3dd,1,17,1,53.81780082,1682826101,Regular,2ba54ffe114371bece0e67ddf7846a52f4881fe1bd1ba9ee04692aca68b791df
6c94ef8d67ac34a7a4ab9fbf55ba7c37d391bf7f85813908e915630b1390b9d8,-1,8,1,47.80642943,1682764820,Regular,ab881a3c900775121d0dd7908ea503573484c01329c78ec4deefce1230ffca51
ab881a3c900775121d0dd7908ea503573484c01329c78ec4deefce1230ffca51,1,15,1,47.80642943,1682734590,Regular,6c94ef8d67ac34a7a4ab9fbf55ba7c37d391bf7f85813908e915630b1390b9d8
bb9c4aed83ba778f5f974c3839945227df59db7d636fad70a2fd40e5630d8dbe,-1,7,1,56.04221857,1682678835,Regular,17717d2ad6ed8a6f8bf7a54c5e32352f939964e5e6346d114deb2c715e3b60f8
17717d2ad6ed8a6f8bf7a54c5e32352f939964e5e6346d114deb2c715e3b60f8,1,2,1,56.04221857,1682648581,Regular,bb9c4aed83ba778f5f974c3839945227df59db7d636fad70a2fd40e5630d8dbe
8c80ae19f99aceaae17c77477d83d9cdaedf39fc1718c7903a4947706f5eb1c4,-1,13,1,27.74542493,1682592436,Regular,c6db5914dabf8de16346c8dc500e90fff43f29964bbadcef0815539827e652f7
c6db5914dabf8de16346c8dc500e90fff43f29964bbadcef0815539827e652f7,1,13,1,27.74542493,1682562177,Regular,8c80ae19f99aceaae17c77477d83d9cdaedf39fc1718c7903a4947706f5eb1c4
01fc6af1e3b9851f29bc18e6608d660bc58d55c2d630b188b5c705c62496cfa6,-1,15,1,20.9708789,1682419695,Regular,431c072829cde2993710e55a4cf4fdd762b313fae28d799f2d0873da9d6bd9e3
431c072829cde2993710e55a4cf4fdd762b313fae28d799f2d0873da9d6bd9e3,1,1,1,20.9708789,1682388335,Regular,01fc6af1e3b9851f29bc18e6608d660bc58d55c2d630b188b5c705c62496cfa6
5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611,-1,14,1,46.64713508,1682332817,Regular,a391fbbb34907a7ae3719447ea63f29ca134539834c31845f3fee46c8b7c72a8
a391fbbb34907a7ae3719447ea63f29ca134539834c31845f3fee46c8b7c72a8,1,9,1,46.64713508,1682307443,Regular,5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611
bbeab3221a397eaaec00ff4e0743aa7486a0aad3013e5a3504f9ecf3e74098fb,-1,10,1,43.8937442,1682246442,Regular,9fa928bbc0d5c2f754ba9c1edc0064d53a50c7fb5d06d1a14e5dfd686b8a7baa
9fa928bbc0d5c2f754ba9c1edc0064d53a50c7fb5d06d1a14e5dfd686b8a7baa,1,21,1,43.8937442,1682215459,Regular,bbeab3221a397eaaec00ff4e0743aa7486a0aad3013e5a3504f9ecf3e74098fb
e2ca6093b5023368d249286688e24833de73f22c2bbbf79f2bfbc0c58f72426f,-1,10,1,47.36761574,1682160933,Regular,63864086d8846bf5cfb9e9f1381dfd762ea5def1c4a2db45e34b37d4ab1033da
63864086d8846bf5cfb9e9f1381dfd762ea5def1c4a2db45e34b37d4ab1033da,1,19,1,47.36761574,1682132153,Regular,e2ca6093b5023368d249286688e24833de73f22c2bbbf79f2bfbc0c58f72426f
c83c9cd5f26a2d1ee2caebe28015cf84eac23c3d7b4fef77027ad58913344607,-1,14,1,38.67692591,1682073621,Regular,809349f9565f3f1f8cb4eaec44f17572d0699571db2929f7d70ac980fad92063
809349f9565f3f1f8cb4eaec44f17572d0699571db2929f7d70ac980fad92063,1,13,1,38.67692591,1682047882,Regular,c83c9cd5f26a2d1ee2caebe28015cf84eac23c3d7b4fef77027ad58913344607
4552e7116d47118b7d32445c4a0cc7815c96aa74efe2bfb766e28406c9b412e2,-1,6,1,47.03609049,1681987279,Regular,3606d238909baa9e98dfc1a03ebd6c69e52b9f23b3e7edb281cf19c5b1e59b6a
3606d238909baa9e98dfc1a03ebd6c69e52b9f23b3e7edb281cf19c5b1e59b6a,1,16,1,47.03609049,1681957817,Regular,4552e7116d47118b7d32445c4a0cc7815c96aa74efe2bfb766e28406c9b412e2
402333022adb45bc764944ea5e281d498296c206b9ed25d4bc77124d5abde332,-1,6,1,42.33523142,1681900940,Regular,a0f5cb76bda79e67f1e30b3058c916fa74fdee057f3e37fa1b3c2e4458045422
a0f5cb76bda79e67f1e30b3058c916fa74fdee057f3e37fa1b3c2e4458045422,1,14,1,42.33523142,1681871690,Regular,402333022adb45bc764944ea5e281d498296c206b9ed25d4bc77124d5abde332
21eec18e72dfe8052c69309520e9f4ebbd79879dcea91e879118412b836caaf5,-1,6,1,37.80621337,1681814420,Regular,d19c63c7560386c79b4efb57d2d8c5135718b0c4da870c5155a3aef6afaf846c
d19c63c7560386c79b4efb57d2d8c5135718b0c4da870c5155a3aef6afaf846c,1,24,1,37.80621337,1681784181,Regular,21eec18e72dfe8052c69309520e9f4ebbd79879dcea91e879118412b836caaf5
f253943d0921a0abe5734e5a47c40f8979160ea39ac3f48c88315ae28e1159d5,-1,6,1,47.89602547,1681728034,Regular,084ddd38194519e6a334026abb5d87a66abf4f3086bf2a35831f7e56da3085ee
084ddd38194519e6a334026abb5d87a66abf4f3086bf2a35831f7e56da3085ee,1,8,1,47.89602547,1681698792,Regular,f253943d0921a0abe5734e5a47c40f8979160ea39ac3f48c88315ae28e1159d5
720d863dfb0ed96924f2fd32d9cd88bcb0160c2dcc277c9b8a7dfd644b164a5d,-1,6,1,45.89818369,1681641620,Regular,45bda184435992ed59198f8c8ff51956f4dafd606eb15667df4467d3a4b2c140
