tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d66ca8b5c3aba7aec6cd442fc14c86e64ae43e97ce8f3654576812f2ac9d17f,-1,1,1,1.96725772,1662600624,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
6d66ca8b5c3aba7aec6cd442fc14c86e64ae43e97ce8f3654576812f2ac9d17f,-1,0,1,0.03279648,1662600624,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
dc1678e23e87e97d7a9d3f009251a88973d502b7542b743372b05a1745c3b1d3,-1,0,1,0.03279648,1662600624,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
dc1678e23e87e97d7a9d3f009251a88973d502b7542b743372b05a1745c3b1d3,-1,1,1,1.96725772,1662600624,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
157a412b6a549b079e9a2da52a7af0c57c0524f44ff1d3f1d4b42b5fe8ae98fa,-1,1,1,1.96725772,1662600143,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
157a412b6a549b079e9a2da52a7af0c57c0524f44ff1d3f1d4b42b5fe8ae98fa,-1,0,1,0.03279648,1662600143,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
af381db7135409d0f518b2d4b780a458c603c7156f208dec7df69d587dd27126,-1,0,1,0.03279648,1662600143,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
af381db7135409d0f518b2d4b780a458c603c7156f208dec7df69d587dd27126,-1,1,1,1.96725772,1662600143,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
f357426a7f910bedbbb56c678aa0aa20b4a397ae3ac32f5ad948ae671f461cea,-1,1,1,1.96725772,1662600143,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
f357426a7f910bedbbb56c678aa0aa20b4a397ae3ac32f5ad948ae671f461cea,-1,0,1,0.03279648,1662600143,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
54193aed6cbbaf1079cafbaf6991e42a1ff766d89e1b201bcc154b8133afdcbc,-1,1,1,1.96725772,1662597560,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
54193aed6cbbaf1079cafbaf6991e42a1ff766d89e1b201bcc154b8133afdcbc,-1,0,1,0.03279648,1662597560,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
81687f2dd09db970b94df1eed864b0c95fe60741ade0b91379e7a8fe0a62688b,-1,1,1,1.96725772,1662596363,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
81687f2dd09db970b94df1eed864b0c95fe60741ade0b91379e7a8fe0a62688b,-1,0,1,0.03279648,1662596363,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
9327b51163665a1615011a920f74fccd18997a8755f09043a33532940c8f5f46,-1,0,1,0.03279648,1662596363,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
