tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47de886ab595605f6aae36a13e7ab800b4164af016eaa1e187d09bfa4db23fb0,-1,7,1,2.10199405,1670676833,Regular,2a3fca795017479fcfd210932be9038eb7b9b1684ec6a2bc33da46f9a84fad36
47de886ab595605f6aae36a13e7ab800b4164af016eaa1e187d09bfa4db23fb0,-1,22,1,1.36549797,1670676833,Regular,cb68b687caa17e36c48d870babd03f77f1eeb86918901acd96c2986c30d5adbd
47de886ab595605f6aae36a13e7ab800b4164af016eaa1e187d09bfa4db23fb0,-1,14,1,1.42209579,1670676833,Regular,9396736ba0af360fe68bf4b4a2fb5f8dd2412f76cfb6d4eec87bd6816152295b
47de886ab595605f6aae36a13e7ab800b4164af016eaa1e187d09bfa4db23fb0,-1,8,1,1.31500256,1670676833,Regular,b7ecf75602b123bbc3876bb6640ca4dcebf5634a0cfbd422d6416cd651216a3f
47de886ab595605f6aae36a13e7ab800b4164af016eaa1e187d09bfa4db23fb0,-1,0,1,1.61539089,1670676833,Regular,ecb3b16bfe088b981daf5174fe484fd9f169d8abb078e9264c85f71e78287513
b7ecf75602b123bbc3876bb6640ca4dcebf5634a0cfbd422d6416cd651216a3f,1,5,1,1.31500256,1670413928,Regular,47de886ab595605f6aae36a13e7ab800b4164af016eaa1e187d09bfa4db23fb0
ecb3b16bfe088b981daf5174fe484fd9f169d8abb078e9264c85f71e78287513,1,11,1,1.61539089,1670412252,Regular,47de886ab595605f6aae36a13e7ab800b4164af016eaa1e187d09bfa4db23fb0
2a3fca795017479fcfd210932be9038eb7b9b1684ec6a2bc33da46f9a84fad36,1,12,1,2.10199405,1670410404,Regular,47de886ab595605f6aae36a13e7ab800b4164af016eaa1e187d09bfa4db23fb0
9396736ba0af360fe68bf4b4a2fb5f8dd2412f76cfb6d4eec87bd6816152295b,1,29,1,1.42209579,1670410280,Regular,47de886ab595605f6aae36a13e7ab800b4164af016eaa1e187d09bfa4db23fb0
cb68b687caa17e36c48d870babd03f77f1eeb86918901acd96c2986c30d5adbd,1,19,1,1.36549797,1670410280,Regular,47de886ab595605f6aae36a13e7ab800b4164af016eaa1e187d09bfa4db23fb0
