tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b15833d02f308ce14922444069cb23327fe662d3ab596cd0ec0d15132aebbbb,-1,1,1,1.96700202,1661344991,Ticket,f76a24a9de4ed1dadccf11d92b77e631ca1a2a22cbe43d1a2054b98bdb7a485e
0b15833d02f308ce14922444069cb23327fe662d3ab596cd0ec0d15132aebbbb,-1,0,1,0.03305218,1661344991,Ticket,f76a24a9de4ed1dadccf11d92b77e631ca1a2a22cbe43d1a2054b98bdb7a485e
2f8569537b921c59c35e6a3796801b2e6cc8013178ec7e479ddc13bb99433a32,-1,1,1,1.96700202,1661344991,Ticket,f76a24a9de4ed1dadccf11d92b77e631ca1a2a22cbe43d1a2054b98bdb7a485e
2f8569537b921c59c35e6a3796801b2e6cc8013178ec7e479ddc13bb99433a32,-1,0,1,0.03305218,1661344991,Ticket,f76a24a9de4ed1dadccf11d92b77e631ca1a2a22cbe43d1a2054b98bdb7a485e
33b132031d1244b2ea0d820943361600ee3acafdcff82d402ca55b008958c56e,-1,0,1,0.03305218,1661344991,Ticket,f76a24a9de4ed1dadccf11d92b77e631ca1a2a22cbe43d1a2054b98bdb7a485e
33b132031d1244b2ea0d820943361600ee3acafdcff82d402ca55b008958c56e,-1,1,1,1.96700202,1661344991,Ticket,f76a24a9de4ed1dadccf11d92b77e631ca1a2a22cbe43d1a2054b98bdb7a485e
424b6791d354b3d7aad5027d5c90a7621abb071f0a4ddc7c549442a55820bd9f,-1,1,1,1.96700202,1661344991,Ticket,f76a24a9de4ed1dadccf11d92b77e631ca1a2a22cbe43d1a2054b98bdb7a485e
424b6791d354b3d7aad5027d5c90a7621abb071f0a4ddc7c549442a55820bd9f,-1,0,1,0.03305218,1661344991,Ticket,f76a24a9de4ed1dadccf11d92b77e631ca1a2a22cbe43d1a2054b98bdb7a485e
8735ba7c373813df4f70907db95cd40541a454795fe8e8b5d00a5b51f4cb92c1,-1,0,1,0.03305218,1661344991,Ticket,f76a24a9de4ed1dadccf11d92b77e631ca1a2a22cbe43d1a2054b98bdb7a485e
8735ba7c373813df4f70907db95cd40541a454795fe8e8b5d00a5b51f4cb92c1,-1,1,1,1.96700202,1661344991,Ticket,f76a24a9de4ed1dadccf11d92b77e631ca1a2a22cbe43d1a2054b98bdb7a485e
