tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,29,1,0.02988709,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,49,1,0.02988709,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,48,1,4.126487,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,47,1,0.02988709,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,46,1,4.126487,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,45,1,0.02988709,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,44,1,4.126487,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,43,1,0.02988709,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,42,1,4.126487,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,41,1,0.02988709,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,40,1,4.126487,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,39,1,0.02988709,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,38,1,4.126487,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
