tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f22b66eee06d6cf5d57bd403ea88e879de057c0dbfa997d22a760eb5f70933a2,1,83,1,0.00380565,1717397461,Regular,0000000000000000000000000000000000000000000000000000000000000000
3357b632f62603cbe77aac3f58c21bd10ee3a0e8d2f0a09fbeaf2b290b79799d,1,83,1,0.00380565,1714785304,Regular,0000000000000000000000000000000000000000000000000000000000000000
c85c56adec006ce2c2a6dfb8a51ba8590ba1ffbada4001a3a8cb8f0c0e730a18,1,83,1,0.00380565,1712206590,Regular,0000000000000000000000000000000000000000000000000000000000000000
2154a463382fa3aaef0e5575e408a3cb84542d8d2aa991c61581445fe4f39955,1,83,1,0.00380565,1709590968,Regular,0000000000000000000000000000000000000000000000000000000000000000
21db68995c7851e6e60eeaa1c8d87bb504524f5dff3e16e0325846464a55618a,1,83,1,0.00380565,1706986830,Regular,0000000000000000000000000000000000000000000000000000000000000000
724fcbc66fe33e777355aed202f12dd2276c1b596ac76ca6e0f8d71fe29e916a,1,83,1,0.00380565,1704393558,Regular,0000000000000000000000000000000000000000000000000000000000000000
5cf8ddfeae2f07d7305d3736dbebe3fb271ca5e8f893fd595940840fe8a3442c,1,83,1,0.00380565,1701800918,Regular,0000000000000000000000000000000000000000000000000000000000000000
35c18dcc0dedebbaf77e671f120568265f2b120c3f9330a997054806bdf6ccf5,1,83,1,0.00380565,1699193718,Regular,0000000000000000000000000000000000000000000000000000000000000000
0bc65909a654713f4302c44634e90161ae61216e576b629dd78aca5622521a06,1,83,1,0.00380565,1696601899,Regular,0000000000000000000000000000000000000000000000000000000000000000
d92ea87b17fc6ae68e6e4b091dde8cc2ec3e693644d5c670d3a5ae4165da2661,1,83,1,0.00380565,1694062984,Regular,0000000000000000000000000000000000000000000000000000000000000000
3174b3dab131d99bf572dff54cb70a02820b95fe022c8fe2245fae3c553e9eec,1,83,1,0.00380565,1691358395,Regular,0000000000000000000000000000000000000000000000000000000000000000
c26b63b940ceebb6b042a49bb1b3d19ce846218b16bb922df986e6ef43248411,1,83,1,0.00380565,1688758734,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e17d042eb4225fa9d24cc6105332265de420350bf1f5bdc1456bbe0df8c4c60,1,83,1,0.00380565,1686102231,Regular,0000000000000000000000000000000000000000000000000000000000000000
f30d4403663b2678964432deba3325b63f4dba353b5cdf59f130436a89d2eb37,1,83,1,0.00380565,1683457159,Regular,0000000000000000000000000000000000000000000000000000000000000000
1dda68a2ad5ce8b552dc2a4d7e208b36535f34e1fa53b481e427a1914020e89b,1,83,1,0.00380565,1680835909,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b4eeb79d8e1b3cf5ebb346535a8aab9680bd2806ebfd94d4fb45d49330ddd93,1,83,1,0.00380565,1678221206,Regular,0000000000000000000000000000000000000000000000000000000000000000
92788f0fed74fbc16376bb963f162dc262446cf8fdb7ae190cd337086aea416e,1,83,1,0.00380565,1675577139,Regular,0000000000000000000000000000000000000000000000000000000000000000
c49ecc0cc867cc8306fa02ea93b931f43d58d983a85608e5b7c0bdf61fdc2a90,1,83,1,0.00380565,1672866409,Regular,0000000000000000000000000000000000000000000000000000000000000000
4efe6230e283b4b8299e9c86e9ca32ec42c9e36323ed65f17cd825eac1d7c65a,1,83,1,0.00380565,1670155738,Regular,0000000000000000000000000000000000000000000000000000000000000000
e56d24a74ddf851a4633262e580e9853f25f478cc2ffeab3267f2587171dbce5,1,83,1,0.00380565,1667544306,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7be9a36db93ca2e77ef0bc61a61db9b8d2bcb0c35d61dfcc6a499635082f0c6,1,83,1,0.00380565,1664924223,Regular,0000000000000000000000000000000000000000000000000000000000000000
04fa26d38ae2fb0db0c9af63d33c9773ce5a178e688e7211a281f7c3fe4b37c5,1,83,1,0.00380565,1662307533,Regular,0000000000000000000000000000000000000000000000000000000000000000
222d858c1abbf53222e6f08bdd55efcb5d7c6ea29be0bc5cee0538427b437a2a,1,83,1,0.00380565,1659694348,Regular,0000000000000000000000000000000000000000000000000000000000000000
76879394ce5e55da64b14142e8ce55800dcbcc5d7acceca65bf45cbb8a7857c2,1,83,1,0.00380565,1657154044,Regular,0000000000000000000000000000000000000000000000000000000000000000
59da6607d0829a4ac12896b23005081ebdd38e5a60d375b6bf8d7e9b59b42aab,1,83,1,0.00380565,1654617489,Regular,0000000000000000000000000000000000000000000000000000000000000000
