tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,-1,1,1,0.02621527,1715811629,Regular,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,-1,8,1,1.97383893,1715811629,Regular,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,-1,7,1,0.02621527,1715811629,Regular,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,-1,6,1,1.97383893,1715811629,Regular,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,-1,5,1,0.02621527,1715811629,Regular,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,-1,4,1,1.97383893,1715811629,Regular,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,-1,3,1,0.02621527,1715811629,Regular,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,-1,2,1,1.97383893,1715811629,Regular,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,-1,4,1,0.02621527,1715810859,Regular,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,-1,9,1,1.97383893,1715810859,Regular,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
