tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c8e299b9f72971aee468dc04e8123ac43081a9023e132b925f3287cba9fe83f,-1,0,1,0.03711489,1677331812,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
0c8e299b9f72971aee468dc04e8123ac43081a9023e132b925f3287cba9fe83f,-1,1,1,9.48920145,1677331812,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
2987f06bcbd4d7e23a4f38af5632f5b122e5a7705efaf3cd0a68a885ba95a83a,-1,1,1,9.48920145,1677331812,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
2987f06bcbd4d7e23a4f38af5632f5b122e5a7705efaf3cd0a68a885ba95a83a,-1,0,1,0.03711489,1677331812,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
5bbd9da451409ecbdcd544bd9c296e47efd7ff384bedce71b66dba202ae256be,-1,0,1,0.03711489,1677331812,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
5bbd9da451409ecbdcd544bd9c296e47efd7ff384bedce71b66dba202ae256be,-1,1,1,9.48920145,1677331812,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
61d4962409e66599bb4ac9cd069aca392814bc28fc34e3e3d435541a0d83a304,-1,1,1,9.48920145,1677331812,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
61d4962409e66599bb4ac9cd069aca392814bc28fc34e3e3d435541a0d83a304,-1,0,1,0.03711489,1677331812,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
87efba64ef9dbe2e059985b343139cc1c6e1fef76c0f3a05da183b9e76fd28ec,-1,1,1,9.48920145,1677331812,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
87efba64ef9dbe2e059985b343139cc1c6e1fef76c0f3a05da183b9e76fd28ec,-1,0,1,0.03711489,1677331812,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
8f2713e3c9b0d2809193e31298ffe39a910ea9e1a329ba4304d29a5cc1b66412,-1,1,1,9.48920145,1677331812,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
