tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
236790477be6c8748fe29ea3540ebfb738a8363b1750034af602e03c339777e3,-1,0,1,0.03041694,1711442292,Ticket,adc80cc43c79ca0723faac6457f4ca47172484b81b47aa918d91e1763e50e47e
236790477be6c8748fe29ea3540ebfb738a8363b1750034af602e03c339777e3,-1,1,1,6.58045623,1711442292,Ticket,adc80cc43c79ca0723faac6457f4ca47172484b81b47aa918d91e1763e50e47e
5123700b915c1e311f947f6ff9c3a444a75eb43594b14fa563fa893f2f6a0ecd,-1,0,1,0.03041694,1711442292,Ticket,adc80cc43c79ca0723faac6457f4ca47172484b81b47aa918d91e1763e50e47e
5123700b915c1e311f947f6ff9c3a444a75eb43594b14fa563fa893f2f6a0ecd,-1,1,1,6.58045623,1711442292,Ticket,adc80cc43c79ca0723faac6457f4ca47172484b81b47aa918d91e1763e50e47e
b55637a89e6750ef4be9aaba2a8310dc3adf418564438117f7945c6b39c7449e,-1,1,1,6.58045623,1711442292,Ticket,adc80cc43c79ca0723faac6457f4ca47172484b81b47aa918d91e1763e50e47e
b55637a89e6750ef4be9aaba2a8310dc3adf418564438117f7945c6b39c7449e,-1,0,1,0.03041694,1711442292,Ticket,adc80cc43c79ca0723faac6457f4ca47172484b81b47aa918d91e1763e50e47e
ced25c74a6ab09c037484162aaf8cbf6bd184e3e8b374054aff0462b20d2a53a,-1,0,1,0.03041694,1711442292,Ticket,adc80cc43c79ca0723faac6457f4ca47172484b81b47aa918d91e1763e50e47e
ced25c74a6ab09c037484162aaf8cbf6bd184e3e8b374054aff0462b20d2a53a,-1,1,1,6.58045623,1711442292,Ticket,adc80cc43c79ca0723faac6457f4ca47172484b81b47aa918d91e1763e50e47e
adc80cc43c79ca0723faac6457f4ca47172484b81b47aa918d91e1763e50e47e,1,5,1,6.58045623,1711442269,Regular,ced25c74a6ab09c037484162aaf8cbf6bd184e3e8b374054aff0462b20d2a53a
adc80cc43c79ca0723faac6457f4ca47172484b81b47aa918d91e1763e50e47e,1,7,1,6.58045623,1711442269,Regular,236790477be6c8748fe29ea3540ebfb738a8363b1750034af602e03c339777e3
adc80cc43c79ca0723faac6457f4ca47172484b81b47aa918d91e1763e50e47e,1,2,1,0.03041694,1711442269,Regular,b55637a89e6750ef4be9aaba2a8310dc3adf418564438117f7945c6b39c7449e
adc80cc43c79ca0723faac6457f4ca47172484b81b47aa918d91e1763e50e47e,1,3,1,6.58045623,1711442269,Regular,b55637a89e6750ef4be9aaba2a8310dc3adf418564438117f7945c6b39c7449e
adc80cc43c79ca0723faac6457f4ca47172484b81b47aa918d91e1763e50e47e,1,0,1,0.03041694,1711442269,Regular,5123700b915c1e311f947f6ff9c3a444a75eb43594b14fa563fa893f2f6a0ecd
adc80cc43c79ca0723faac6457f4ca47172484b81b47aa918d91e1763e50e47e,1,1,1,6.58045623,1711442269,Regular,5123700b915c1e311f947f6ff9c3a444a75eb43594b14fa563fa893f2f6a0ecd
adc80cc43c79ca0723faac6457f4ca47172484b81b47aa918d91e1763e50e47e,1,4,1,0.03041694,1711442269,Regular,ced25c74a6ab09c037484162aaf8cbf6bd184e3e8b374054aff0462b20d2a53a
adc80cc43c79ca0723faac6457f4ca47172484b81b47aa918d91e1763e50e47e,1,6,1,0.03041694,1711442269,Regular,236790477be6c8748fe29ea3540ebfb738a8363b1750034af602e03c339777e3
