tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
100d772f1c1ea9d47e4961ae620efb85ea06b5f8c73fdf8e1017f3661f8b6fbc,-1,0,1,2.0000298,1664017176,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
2237b82472bf77288c5df7e259b3da09a8d1a3010ca0f835a289c07476c9f35c,-1,0,1,2.0000298,1664017176,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
34d3f77ae26e1d7fcf959b973d8a6c7eca5983618e6371c457c50815bdd1d751,-1,0,1,2.0000298,1664017176,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
3c9303daaeb0b13fdb14468c820cf7f80a9d8355d9fd3e4a34c12219ca8b3737,-1,0,1,2.0000298,1664017176,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
574eb9416bc67693a938a8886154d64a146261d8ee7404eb98c509d5be0067b0,-1,0,1,2.0000298,1664017176,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
59258606e9e4f3c97d809488952a4a7210eadc80549665ed5d022ab99e248eb3,-1,0,1,2.0000298,1664017176,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
6803c7223c53496090be147587280954f6f8467c2e539fd5ce89e7b870819f5e,-1,0,1,2.0000298,1664017176,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
bdcf5820a3c9107f5a543170c6195571e83966a3b997c6a61bfb2d0f47333a0f,-1,0,1,2.0000298,1664017176,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
beb9f65dfd2aff1cc51505e64b5a0865760aad5ec09bce4e0f9fa9f2e089c2bf,-1,0,1,2.0000298,1664017176,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
e1041ab4b64a63ca6d0a92deed7c8468ac9a3cb5820f2aedfa3a27b20180018b,-1,0,1,2.0000298,1664017176,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
f529227816fc3d56a196237ec6ea0957cd41c421844c74ca0052b2720d0d1208,-1,0,1,2.0000298,1664017176,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
050afd66f629c1c047362ac7e0eeed1eaf98fe498cb445629f326007e3fb2a36,-1,0,1,2.0000298,1664017138,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
347a83e3a864e31cc5bbcfb0c205e7be3543ad9b63b4092e689a45fac215b507,-1,0,1,2.0000298,1664017138,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
3a9f80e2da90087859f569faa784bc38a79a5fe94a2568d78872e7598539d252,-1,0,1,2.0000298,1664017138,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
41bbd4d52e7eb8f01905d5dfe19f4f623f0e74c0e00932275ecc30698a1438cf,-1,0,1,2.0000298,1664017138,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
441a99f2f61f3a58dbc8be3dd9d7c0325232e4160af7e6757d88d9b506a73142,-1,0,1,2.0000298,1664017138,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
46e6c438ef73f2af1649e183796e8652c7e177bdcfe2dbc1449799000751aeb5,-1,0,1,2.0000298,1664017138,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
47f8f29b332e0052b4e753176237232660383d849cf204ef2efbba6d0655d5a2,-1,0,1,2.0000298,1664017138,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
4df1d5758dac81eaca19c1c2a767c414e551d030d16cd7a4962323323d65a4b5,-1,0,1,2.0000298,1664017138,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
6a35580b8605683bcfc6b7c0c947161bab7661a06e13f268fd482778d789ebf0,-1,0,1,2.0000298,1664017138,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
6ba8430454d1debf8c38800bb5c70bc959dd1224dda1cd5a2e91c7ee80ea498f,-1,0,1,2.0000298,1664017138,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
6bbd4f263818e86f54fade64a6d191b34b77d2ac6ec5d97d52734f24934ba86b,-1,0,1,2.0000298,1664017138,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
7878b0f826f56904085e4d5d06ece71146fa387702c35814c1acff2be75abc37,-1,0,1,2.0000298,1664017138,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
7b2e86054ec50e48311c6cdaea5e334d2c272a16af7c9eb011425c97d83dfb8d,-1,0,1,2.0000298,1664017138,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
82f0549157f93f8a270b158d156fdd9b74e432b9858ef7437b366f49fdb010a6,-1,0,1,2.0000298,1664017138,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
