tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e6bd2da2a41c7c417f95bab2a364b7b8e8e4b22f67f18344ca01b01ef0d8011,-1,0,1,2.0000298,1663089200,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
cd3b594a7ee9f0e2d27c32e88f53e08d4a3f5190f0f3ef685419989a83bf24e3,-1,0,1,2.0000298,1663089200,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
87d24fe07c102acf21c02c13f98a453b02767921ceec8736aa61b2be82014641,-1,0,1,2.0000298,1663088638,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
e3960043278cd068de3be956ada74abbe6107ab91178087d807ebb6743f99f93,-1,0,1,2.0000298,1663088540,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
2a2a0e9e36c65790776e1644f79a09b583cf8fde8818d3e9c51a3fb511642382,-1,0,1,2.0000298,1663087803,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
50b6f27e7847ebd562e1bfaf8b3315c0b487491aa987e8e93f8885ba539ac5b2,-1,0,1,2.0000298,1663087803,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
0e48987e786f5a0a601c934535d40f965b72c39d7d303a9a341d5ca1453ac87b,-1,0,1,2.0000298,1663087197,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
d480b2a6a685a16e6b1db0309fe9cebd96eb575e34c422dbec6b50263b1355d2,-1,0,1,2.0000298,1663086607,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
26ffbf0d764f6df0391b0f72983503ce2ea71c7e3ddb2ae869ed82970edb125a,-1,0,1,2.0000298,1663086412,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
884cbf06d7272612006208fee0c509b55ed529e005c779478ea6609bbea27aeb,-1,0,1,2.0000298,1663085120,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
5fdb90d93721fca9bc5890a1e6a09f8a20f69347120b52fa650da582e7b74d2e,-1,0,1,2.0000298,1663084792,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
8f770e24130b0cc44b5ddd6617cae0a65f054b4c92371a1e0a99c24d8861e530,-1,0,1,2.0000298,1663084555,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
a82c042fe14c06d3088b0180477b3b355c8ff1d298421950c33cadd0add3da1e,-1,0,1,2.0000298,1663084445,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
f8c0656e2bbab34faaeb6274dff33843ad680357573951f988fed231f6db65c9,-1,0,1,2.0000298,1663083763,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
39f57067d8361cafe1ab94df47e933cc05b3115b9699a68ae47fcb56ba011c18,-1,0,1,2.0000298,1663083264,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
5b3020b8a17d70fd5194546e7be78b186a1c5ed8c2da59f5348c52bc630e1d0a,-1,0,1,2.0000298,1663083264,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
81a802597a2b0ac45ace0b1100d127708195b4cdeaa8cc378beacac8055b087a,-1,0,1,2.0000298,1663083013,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
c2c4544c39182a5e7dad74aaf7b9da67e3365f2af7efba0eaec5ea0fc6b7487d,-1,0,1,2.0000298,1663082572,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
a001c1b1005899b0d35a5c89020dc01570aef6596fcad2bfe25f2460544a06e7,-1,0,1,2.0000298,1663082141,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
22e54de783cfce049264d0793c7e5fc20ae9f821f0d03e2ae520c8980998acd7,-1,0,1,2.0000298,1663080895,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
6e020eb7b17db0d5ed50c481d17b57e3f82086ff03946ddb656927ea978a814f,-1,0,1,2.0000298,1663080739,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
5438ae0e41eab5d9ede3875d366818869feb96fe8c73339680339e676c03e1db,-1,0,1,2.0000298,1663079954,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
16e998d4913400aaa7cc6a7997fe5e029c0e61060599e49d51a0e23fb32d33fd,-1,0,1,2.0000298,1663079351,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
