tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7,-1,15,1,2.0000298,1669998306,Regular,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7,-1,3,1,2.0000298,1669998306,Regular,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7,-1,4,1,2.0000298,1669998306,Regular,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7,-1,5,1,2.0000298,1669998306,Regular,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7,-1,6,1,2.0000298,1669998306,Regular,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7,-1,7,1,2.0000298,1669998306,Regular,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7,-1,8,1,2.0000298,1669998306,Regular,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7,-1,9,1,2.0000298,1669998306,Regular,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7,-1,10,1,2.0000298,1669998306,Regular,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7,-1,11,1,2.0000298,1669998306,Regular,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7,-1,12,1,2.0000298,1669998306,Regular,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
