tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,90,1,0.03555206,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,107,1,6.4035753,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,106,1,0.03555206,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,105,1,6.4035753,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,104,1,0.03555206,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,103,1,6.4035753,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,102,1,0.03555206,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,101,1,6.4035753,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,100,1,0.03555206,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,99,1,6.4035753,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,98,1,0.03555206,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,97,1,6.4035753,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,96,1,0.03555206,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,95,1,6.4035753,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,94,1,0.03555206,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,93,1,6.4035753,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,92,1,0.03555206,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,91,1,6.4035753,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,81,1,6.4035753,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,80,1,0.03555206,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,79,1,6.4035753,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,78,1,0.03555206,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,77,1,6.4035753,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,76,1,0.03555206,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,75,1,6.4035753,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,74,1,0.03555206,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,73,1,6.4035753,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,72,1,0.03555206,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,71,1,6.4035753,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,70,1,0.03555206,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,69,1,6.4035753,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,68,1,0.03555206,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,67,1,6.4035753,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,66,1,0.03555206,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,65,1,6.4035753,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,64,1,0.03555206,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,63,1,6.4035753,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,62,1,0.03555206,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,61,1,6.4035753,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,60,1,0.03555206,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,59,1,6.4035753,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,58,1,0.03555206,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,57,1,6.4035753,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,89,1,6.4035753,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
