tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7857c00eed652f5fc1dd2b2a55c95e1667113893981d1c2b2ded4f5665e915e,1,57,1,2.8876,1714797421,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f1e3e93984dfbe09560b7a36156c3141a8d70bec1b5a0a58d2ceba6d5625c68,1,57,1,2.8876,1712218788,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a2c633ea2e00fa9b431c0c228f46d8f1e691b23f05732d717a9a0d73c7d5a33,1,57,1,2.8876,1709602400,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c558119bae37da4183d3cce40608f22e5cb6f21bc906f9acfd867ef62a40826,1,57,1,2.8876,1707002566,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,278,1,2.8876,1706845717,Regular,fcce297b61c95b5d1c0f597993985081ae45146127f78d6f8d9a741d70db50d2
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,499,1,2.8876,1706845688,Regular,fb861d61c91fa45c164db11a7e520896ab1097884b101a86f36d4b0c6991b158
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,261,1,2.8876,1706845688,Regular,ca94206099e368693b0e89307bac12d89933ed74d648c4366c6d77137d6d0e30
ca94206099e368693b0e89307bac12d89933ed74d648c4366c6d77137d6d0e30,1,57,1,2.8876,1704404022,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
fb861d61c91fa45c164db11a7e520896ab1097884b101a86f36d4b0c6991b158,1,57,1,2.8876,1701815058,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
fcce297b61c95b5d1c0f597993985081ae45146127f78d6f8d9a741d70db50d2,1,57,1,2.8876,1699206556,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,295,1,2.8876,1697799586,Regular,a9e09d7ce168ee36bda05cd992bc983dc1c725aae2183a9193960f1043f36ada
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,172,1,2.8876,1697799586,Regular,3886ca3be39fa89a93fe2e9ea31880c94d9c0d384fa295d7600c2a4b0dc292d1
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,214,1,2.8876,1697798423,Regular,ecf65c9455f0fd5f652211a71b138564b4c50af060bc0f2333efc306a0fb89fb
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,286,1,2.8876,1697798423,Regular,aead6a44c650d2e2c601ec4a268ebfc5b32515ae536ee83c81b0e8d3ca277afe
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,88,1,2.8876,1697798423,Regular,4a4d3ccaabd0d4f75c02cf4941998801108eab31a19cf263485cf634d2b1cf93
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,279,1,2.8876,1697798192,Regular,f956d1ea43914ae48cf32dd77ffa040c01a89a14510cd6d1cf325201c7769f27
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,439,1,2.8876,1697798192,Regular,576c6fcc9a911adf715a56d6d66d163db9fb0a829af576b7fdeb28052e92fa36
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,130,1,2.8876,1697798192,Regular,205191ebfdf9f03eb6dcaa5d624d77794b3ebaa3a89480a4687069558832291a
4a4d3ccaabd0d4f75c02cf4941998801108eab31a19cf263485cf634d2b1cf93,1,57,1,2.8876,1696615680,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
205191ebfdf9f03eb6dcaa5d624d77794b3ebaa3a89480a4687069558832291a,1,57,1,2.8876,1694072003,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
3886ca3be39fa89a93fe2e9ea31880c94d9c0d384fa295d7600c2a4b0dc292d1,1,57,1,2.8876,1691365026,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
f956d1ea43914ae48cf32dd77ffa040c01a89a14510cd6d1cf325201c7769f27,1,57,1,2.8876,1688767603,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
