tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,-1,86,1,0.03222883,1686827394,Regular,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,-1,97,1,3.15626115,1686827394,Regular,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,-1,96,1,0.03222883,1686827394,Regular,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,-1,95,1,3.15626115,1686827394,Regular,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,-1,94,1,0.03222883,1686827394,Regular,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,-1,93,1,3.15626115,1686827394,Regular,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,-1,92,1,0.03222883,1686827394,Regular,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,-1,91,1,3.15626115,1686827394,Regular,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,-1,90,1,0.03222883,1686827394,Regular,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,-1,89,1,3.15626115,1686827394,Regular,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,-1,88,1,0.03222883,1686827394,Regular,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,-1,87,1,3.15626115,1686827394,Regular,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
0799cf06da930b2a04d4e138fa9fc41b9fe93c8000da82dbb60256e1771b91cd,-1,1,1,3.15626115,1685537562,Ticket,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
0799cf06da930b2a04d4e138fa9fc41b9fe93c8000da82dbb60256e1771b91cd,-1,0,1,0.03222883,1685537562,Ticket,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
085e9c13124f6406e579f6a960485dbfcb25a07c2cc622b837cfe3d6f5d2c31b,-1,0,1,0.03222883,1685537562,Ticket,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
085e9c13124f6406e579f6a960485dbfcb25a07c2cc622b837cfe3d6f5d2c31b,-1,1,1,3.15626115,1685537562,Ticket,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
623ba842b5c37ac33f2926761b6cba1c8a5c67c3a969ef01d5251a360063552a,-1,1,1,3.15626115,1685537562,Ticket,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
623ba842b5c37ac33f2926761b6cba1c8a5c67c3a969ef01d5251a360063552a,-1,0,1,0.03222883,1685537562,Ticket,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
66e88323f01a55f2dbed3c074417f82886c6bf48a8700490653fd518476a0f28,-1,1,1,3.15626115,1685537562,Ticket,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
66e88323f01a55f2dbed3c074417f82886c6bf48a8700490653fd518476a0f28,-1,0,1,0.03222883,1685537562,Ticket,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
80c1b7590e8e17cee0a46dc00767afa277620f1b1d19c7507f82a44a6913de1c,-1,1,1,3.15626115,1685537562,Ticket,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
80c1b7590e8e17cee0a46dc00767afa277620f1b1d19c7507f82a44a6913de1c,-1,0,1,0.03222883,1685537562,Ticket,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
c662658a6afa547973fe44e657b1733abc2dcbd16a01d0b649b4452f5b1fe077,-1,1,1,3.15626115,1685537562,Ticket,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
c662658a6afa547973fe44e657b1733abc2dcbd16a01d0b649b4452f5b1fe077,-1,0,1,0.03222883,1685537562,Ticket,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
d7252ede524571fcb5f48941295f80e987c9476cc5755ddc8e5d6818188af8c8,-1,0,1,0.03222883,1685537562,Ticket,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
d7252ede524571fcb5f48941295f80e987c9476cc5755ddc8e5d6818188af8c8,-1,1,1,3.15626115,1685537562,Ticket,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
dfdbc09343a5d52ae88cb0404838c3a239fc05d81399f1350fccf8b6216f8b5b,-1,1,1,3.15626115,1685537562,Ticket,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
dfdbc09343a5d52ae88cb0404838c3a239fc05d81399f1350fccf8b6216f8b5b,-1,0,1,0.03222883,1685537562,Ticket,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
e072fbb95a44e57151750cbd4478ef9edeaf84da8d8e4dcdaf8997e68204786f,-1,1,1,3.15626115,1685537562,Ticket,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
e072fbb95a44e57151750cbd4478ef9edeaf84da8d8e4dcdaf8997e68204786f,-1,0,1,0.03222883,1685537562,Ticket,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
e1d438b7e02a76bb650585701378e597472256d6cbc673be84fb840762900ffc,-1,1,1,3.15626115,1685537562,Ticket,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
e1d438b7e02a76bb650585701378e597472256d6cbc673be84fb840762900ffc,-1,0,1,0.03222883,1685537562,Ticket,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
e7492d1c57ad8237162c782eb5e9af54d077130f9fd31a118b596c0d2c3000dc,-1,0,1,0.03222883,1685537562,Ticket,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
e7492d1c57ad8237162c782eb5e9af54d077130f9fd31a118b596c0d2c3000dc,-1,1,1,3.15626115,1685537562,Ticket,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
fac079684ce1bb5105d3f9921e35f06e574082537095cb07291219c2115de81b,-1,1,1,3.15626115,1685537562,Ticket,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
fac079684ce1bb5105d3f9921e35f06e574082537095cb07291219c2115de81b,-1,0,1,0.03222883,1685537562,Ticket,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
7b48d9e4febde65d3796aa0a385aa0eca66c888eb36b3ddd50874a58080abc67,-1,0,1,0.03222883,1685532717,Ticket,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
7b48d9e4febde65d3796aa0a385aa0eca66c888eb36b3ddd50874a58080abc67,-1,1,1,3.15626115,1685532717,Ticket,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
cf163556fed6c81ef522ab6ccaf541b5f01e1e7d0aeaa987a3351e43ea90cecc,-1,0,1,0.03222883,1685532717,Ticket,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
cf163556fed6c81ef522ab6ccaf541b5f01e1e7d0aeaa987a3351e43ea90cecc,-1,1,1,3.15626115,1685532717,Ticket,23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11
23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11,1,17,1,3.15626115,1685532162,Regular,c662658a6afa547973fe44e657b1733abc2dcbd16a01d0b649b4452f5b1fe077
23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11,1,38,1,0.03222883,1685532162,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11,1,28,1,0.03222883,1685532162,Regular,085e9c13124f6406e579f6a960485dbfcb25a07c2cc622b837cfe3d6f5d2c31b
23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11,1,37,1,3.15626115,1685532162,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11,1,29,1,3.15626115,1685532162,Regular,085e9c13124f6406e579f6a960485dbfcb25a07c2cc622b837cfe3d6f5d2c31b
23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11,1,22,1,0.03222883,1685532162,Regular,e7492d1c57ad8237162c782eb5e9af54d077130f9fd31a118b596c0d2c3000dc
23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11,1,23,1,3.15626115,1685532162,Regular,e7492d1c57ad8237162c782eb5e9af54d077130f9fd31a118b596c0d2c3000dc
23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11,1,24,1,0.03222883,1685532162,Regular,fac079684ce1bb5105d3f9921e35f06e574082537095cb07291219c2115de81b
23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11,1,25,1,3.15626115,1685532162,Regular,fac079684ce1bb5105d3f9921e35f06e574082537095cb07291219c2115de81b
23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11,1,14,1,0.03222883,1685532162,Regular,e072fbb95a44e57151750cbd4478ef9edeaf84da8d8e4dcdaf8997e68204786f
23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11,1,15,1,3.15626115,1685532162,Regular,e072fbb95a44e57151750cbd4478ef9edeaf84da8d8e4dcdaf8997e68204786f
23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11,1,36,1,0.03222883,1685532162,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11,1,33,1,3.15626115,1685532162,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11,1,32,1,0.03222883,1685532162,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11,1,30,1,0.03222883,1685532162,Regular,0799cf06da930b2a04d4e138fa9fc41b9fe93c8000da82dbb60256e1771b91cd
23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11,1,35,1,3.15626115,1685532162,Regular,7b48d9e4febde65d3796aa0a385aa0eca66c888eb36b3ddd50874a58080abc67
23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11,1,13,1,3.15626115,1685532162,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11,1,12,1,0.03222883,1685532162,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11,1,11,1,3.15626115,1685532162,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11,1,10,1,0.03222883,1685532162,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11,1,7,1,3.15626115,1685532162,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11,1,6,1,0.03222883,1685532162,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11,1,34,1,0.03222883,1685532162,Regular,7b48d9e4febde65d3796aa0a385aa0eca66c888eb36b3ddd50874a58080abc67
23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11,1,3,1,3.15626115,1685532162,Regular,cf163556fed6c81ef522ab6ccaf541b5f01e1e7d0aeaa987a3351e43ea90cecc
23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11,1,31,1,3.15626115,1685532162,Regular,0799cf06da930b2a04d4e138fa9fc41b9fe93c8000da82dbb60256e1771b91cd
23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11,1,1,1,3.15626115,1685532162,Regular,e1d438b7e02a76bb650585701378e597472256d6cbc673be84fb840762900ffc
23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11,1,8,1,0.03222883,1685532162,Regular,80c1b7590e8e17cee0a46dc00767afa277620f1b1d19c7507f82a44a6913de1c
23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11,1,0,1,0.03222883,1685532162,Regular,e1d438b7e02a76bb650585701378e597472256d6cbc673be84fb840762900ffc
23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11,1,9,1,3.15626115,1685532162,Regular,80c1b7590e8e17cee0a46dc00767afa277620f1b1d19c7507f82a44a6913de1c
23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11,1,20,1,0.03222883,1685532162,Regular,623ba842b5c37ac33f2926761b6cba1c8a5c67c3a969ef01d5251a360063552a
23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11,1,2,1,0.03222883,1685532162,Regular,cf163556fed6c81ef522ab6ccaf541b5f01e1e7d0aeaa987a3351e43ea90cecc
23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11,1,21,1,3.15626115,1685532162,Regular,623ba842b5c37ac33f2926761b6cba1c8a5c67c3a969ef01d5251a360063552a
23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11,1,4,1,0.03222883,1685532162,Regular,dfdbc09343a5d52ae88cb0404838c3a239fc05d81399f1350fccf8b6216f8b5b
23c117a1965444a451cc7d3a5b2732d06d220dbbafa8b21e3afc31410f992e11,1,5,1,3.15626115,1685532162,Regular,dfdbc09343a5d52ae88cb0404838c3a239fc05d81399f1350fccf8b6216f8b5b
