tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,51,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,22,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,73,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,72,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,71,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,70,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,69,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,68,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,67,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,66,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,65,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,64,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,63,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,62,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,61,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,60,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
