tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29e75b9fe763f12fc30e8b1a53cbc902ddac5a49ef9202c9cc555f73a4d15f5f,-1,0,1,0.02970548,1718342867,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
29e75b9fe763f12fc30e8b1a53cbc902ddac5a49ef9202c9cc555f73a4d15f5f,-1,1,1,7.10347385,1718342867,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
4ccb5f84b2c9412d96985c1de2b779f9db3269e265f774858135ddb17f06b01b,-1,1,1,7.10347385,1718342867,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
4ccb5f84b2c9412d96985c1de2b779f9db3269e265f774858135ddb17f06b01b,-1,0,1,0.02970548,1718342867,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
81f1d140a0ba93237e9a0854f6eb812bd8a264e6b59be7f3fd75b79647bcc08e,-1,0,1,0.02970548,1718342867,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
81f1d140a0ba93237e9a0854f6eb812bd8a264e6b59be7f3fd75b79647bcc08e,-1,1,1,7.10347385,1718342867,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
ae936280b0ef2ac00b05a73840589e66eca3ee85dc3bcf78dbf2420613b957ef,-1,1,1,7.10347385,1718342867,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
ae936280b0ef2ac00b05a73840589e66eca3ee85dc3bcf78dbf2420613b957ef,-1,0,1,0.02970548,1718342867,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
d63aa6f47a0c1f9d0d7945d3db3d088cea54ff5fdf787402efefe7a81503afc8,-1,0,1,0.02970548,1718342867,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
d63aa6f47a0c1f9d0d7945d3db3d088cea54ff5fdf787402efefe7a81503afc8,-1,1,1,7.10347385,1718342867,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
107dc4da4a88db202d2921b6b441802eec25a03dfd331797fe3435eaeed81891,-1,0,1,0.02970548,1718342311,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
107dc4da4a88db202d2921b6b441802eec25a03dfd331797fe3435eaeed81891,-1,1,1,7.10347385,1718342311,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
62d9de4ea089e6f2514aa5123c9c6db8737c21372110405381894483206c0b78,-1,0,1,0.02970548,1718342311,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
62d9de4ea089e6f2514aa5123c9c6db8737c21372110405381894483206c0b78,-1,1,1,7.10347385,1718342311,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
d5b1a32bec3efa04bdec49d32bd31b88f8c6b0d71fbf18f2354c521c0423a721,-1,1,1,7.10347385,1718342311,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
d5b1a32bec3efa04bdec49d32bd31b88f8c6b0d71fbf18f2354c521c0423a721,-1,0,1,0.02970548,1718342311,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
