tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04e93d761853370dacf6cb54c35ae9e96cf262ce15293d45f0f0df02f781aac4,-1,0,1,0.03305218,1661730771,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
04e93d761853370dacf6cb54c35ae9e96cf262ce15293d45f0f0df02f781aac4,-1,1,1,1.96700202,1661730771,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
09992f4f0cbf5bd99b1ce6efa83a893faf4b1b78d26018347327e9e5775d80e0,-1,0,1,0.03305218,1661730771,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
09992f4f0cbf5bd99b1ce6efa83a893faf4b1b78d26018347327e9e5775d80e0,-1,1,1,1.96700202,1661730771,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
c897705d2d6f58c60f14dc9b7cad74f949b2b7878c4f0654fabcbfdb6feef015,-1,1,1,1.96700202,1661730771,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
c897705d2d6f58c60f14dc9b7cad74f949b2b7878c4f0654fabcbfdb6feef015,-1,0,1,0.03305218,1661730771,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
f40f9030c71f5d38ca45d0d9002ce52b192728dd596eebf51ef453840f5a00b3,-1,0,1,0.03305218,1661730771,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
f40f9030c71f5d38ca45d0d9002ce52b192728dd596eebf51ef453840f5a00b3,-1,1,1,1.96700202,1661730771,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
4e987f3173ce7c3e4ba53792cf14c8045ac437a82acbd0f2c14e8e9b4a784291,-1,0,1,0.03305218,1661730084,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
4e987f3173ce7c3e4ba53792cf14c8045ac437a82acbd0f2c14e8e9b4a784291,-1,1,1,1.96700202,1661730084,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
7ba5782b45d7452c1b1b01566657895d2538c2df1428df4b9fdfbca0c445da64,-1,0,1,0.03305218,1661730084,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
7ba5782b45d7452c1b1b01566657895d2538c2df1428df4b9fdfbca0c445da64,-1,1,1,1.96700202,1661730084,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
7f1e9f776c6e6ce09cff7ef8a2bef2dd2a7afa85f51e753bbf9790f524199777,-1,0,1,0.03305218,1661730084,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
7f1e9f776c6e6ce09cff7ef8a2bef2dd2a7afa85f51e753bbf9790f524199777,-1,1,1,1.96700202,1661730084,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
c2c9eb6cc5379eb6821f0924b7274b42b659e8b5d051d37a6ea62f619cee2568,-1,0,1,0.03305218,1661730084,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
c2c9eb6cc5379eb6821f0924b7274b42b659e8b5d051d37a6ea62f619cee2568,-1,1,1,1.96700202,1661730084,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
e6d537e49d22765f120ea273f977bc7ad3c9ef6f1505481d917e53310b4d5ac8,-1,1,1,1.96700202,1661730084,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
e6d537e49d22765f120ea273f977bc7ad3c9ef6f1505481d917e53310b4d5ac8,-1,0,1,0.03305218,1661730084,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
eb827018837d3c5a4f65cc9fb3684ef25e150daa3e00cbbf0b76c16b567205a9,-1,0,1,0.03305218,1661730084,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
eb827018837d3c5a4f65cc9fb3684ef25e150daa3e00cbbf0b76c16b567205a9,-1,1,1,1.96700202,1661730084,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
1f0d275be7b5719301a0fdb209643c4c99474f213ca584920424abe440e4a992,-1,0,1,0.03305218,1661729758,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
1f0d275be7b5719301a0fdb209643c4c99474f213ca584920424abe440e4a992,-1,1,1,1.96700202,1661729758,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
4c7d946335dca3bd207342524bc8931346f56eacdc905ce3b9bc4421ac7a8b5f,-1,1,1,1.96700202,1661729547,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
4c7d946335dca3bd207342524bc8931346f56eacdc905ce3b9bc4421ac7a8b5f,-1,0,1,0.03305218,1661729547,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
